Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,1,1,214,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,192,,,,
3,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,1,165,,,,
4,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,110,,,,
5,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,5,3,,,,
6,-,Ocean Alley,Yellow Mellow,-,6,1,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,201,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,2,87,,,,
9,down,Bluelagoon,Heartbreaker (Radio Edit),8,3,50,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,117,,,,
11,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,123,,,,
12,-,The Wailers,"Get Up, Stand Up",-,1,28,,,,
13,down,Kamil Bednarek,Talizman (feat. Matheo),7,1,133,,,,
14,down,Sean Paul,Give It Up to Me (Radio Version),12,5,56,,,,
15,-,Fishbone & NOFX,Estranged Fruit,-,15,1,,,,
16,down,Inner Circle,Games People Play,10,2,10,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,89,,,,
