Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,1,1,218,,,,
2,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],5,1,169,,,,
3,-,Sting & Shaggy,Don't Make Me Wait,-,1,7,,,,
4,-,The Jolly Boys,Great Balls of Fire (feat. Albert Minott),-,4,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,2,42,,,,
6,up,Bluelagoon,Heartbreaker (Radio Edit),12,3,54,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,203,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,121,,,,
10,down,Kamil Bednarek,Talizman (feat. Matheo),9,1,137,,,,
11,-,Daab,Fryzjer Na Plaży,-,11,7,,,,
12,down,Maxi Priest,Close to You,11,1,33,,,,
13,-,YG Marley,Praise Jah In the Moonlight,-,12,1,,,,
