Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,229,,,,
2,up,AC/DC,Highway to Hell,2,1,235,,,,
3,up,AC/DC,Back In Black,5,2,206,,,,
4,up,Santana,La Flaca (feat. Juanes),4,1,225,,,,
5,up,Audioslave,Like a Stone,6,1,204,,,,
6,up,Eagles,Hotel California,7,1,227,,,,
7,up,AC/DC,Thunderstruck,8,4,215,70,2019-11-17,63,2019-12-08
8,up,Rod Stewart,Da Ya Think I'm Sexy?,10,3,229,,,,
9,up,U.S.A. for Africa,We Are the World,21,4,221,,,,
10,up,LINKIN PARK,In the End,12,6,180,,,,
11,up,John Mayer,Your Body Is a Wonderland,14,7,233,,,,
12,up,AC/DC,You Shook Me All Night Long,16,10,225,,,,
13,up,Midnight Oil,Beds Are Burning,15,9,217,,,,
14,up,U2,Invisible (RED) Edit Version,17,10,235,,,,
15,up,LINKIN PARK,Burn It Down,18,11,229,,,,
16,up,Van Halen,Jump,19,13,164,,,,
17,up,The Mills,El Amor Duele,20,12,188,,,,
18,down,Journey,Don't Stop Believin',3,2,220,,,,
19,down,Survivor,Eye of the Tiger,9,4,216,,,,
20,down,Nickelback,How You Remind Me,11,6,230,,,,
21,-,U2,Atomic City (David Guetta Remix),-,21,1,,,,
22,down,Europe,The Final Countdown,13,8,215,,,,
