Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,197,,,,
2,up,Nickelback,How You Remind Me,48,2,73,,,,
3,up,Gilberto Santa Rosa,Sin Voluntad,7,3,169,,,,
4,-,Vilma Palma,Voy a Vos,-,4,8,,,,
5,up,Vilma Palma,Auto Rojo,33,2,102,,,,
6,-,Bon Jovi,Never Say Goodbye,-,6,89,,,,
7,down,Survivor,Eye of the Tiger,2,2,70,,,,
8,-,Queen,I Want To Break Free,-,8,3,,,,
9,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,9,2,,,,
10,up,Los Enanitos Verdes,Igual Que Ayer,67,2,73,,,,
11,-,Weezer,Island In the Sun,-,3,12,,,,
12,-,Eufonía,Pétalo de Sal,-,12,1,,,,
13,-,Nickelback,Photograph,-,13,14,,,,
14,up,Counting Crows,Mr. Jones,71,3,67,,,,
15,-,Vilma Palma,Te Quiero Tanto,-,15,1,,,,
16,up,Player,Baby Come Back,81,13,49,,,,
17,-,Vilma Palma,Mojada,-,6,10,,,,
18,-,Starship,We Built This City,-,3,66,,,,
19,down,AC/DC,Thunderstruck (Live),14,2,126,,,,
20,-,Aerosmith,Crazy,-,2,91,,,,
21,up,Eagles,Hotel California,74,1,112,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,76,,,,
23,up,FireHouse,When I Look Into Your Eyes,60,7,52,,,,
24,-,Enrique Guzmán & Teen Tops,Lucila,-,24,1,,,,
25,up,Toto,Rosanna,100,4,33,,,,
26,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,52,3,130,,,,
27,-,Manolo Muñoz,Speedy Gonzalez,-,27,2,,,,
28,up,Aerosmith,Cryin',32,2,81,,,,
29,-,Vilma Palma,Fondo Profundo,-,2,15,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,25,1,152,,,,
31,-,CustomMelody,Headbanger,-,1,5,,,,
32,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),10,1,149,,,,
33,-,Sheriff,When I'm With You,-,15,15,,,,
34,-,Renato Carosone,Chella Lla',-,34,1,,,,
35,-,Metallica,Nothing Else Matters,-,5,67,,,,
36,-,Billy Joel,Piano Man,-,4,29,,,,
37,-,Steve Perry,Oh Sherrie,-,27,20,,,,
38,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,61,,,,
39,-,Vilma Palma e Vampiros,Taxi,-,39,1,,,,
40,-,The Rolling Stones,Paint It Black,-,2,69,,,,
41,-,3 Doors Down,Here Without You,-,12,11,,,,
42,down,Mr. Big,To Be With You,30,1,81,,,,
43,up,Aerosmith,Amazing,56,4,61,,,,
44,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,27,,,,
45,up,John Mayer,Daughters,55,18,14,,,,
46,down,The Rolling Stones,Start Me Up,9,1,81,,,,
47,-,Elvis Presley,Mama Liked the Roses,-,20,2,,,,
48,-,Pretenders,I'll Stand By You,-,20,24,,,,
49,-,Adrian von Ziegler,Across Acheron,-,16,11,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,2,70,,,,
51,down,blink-182,DANCE WITH ME,49,20,11,,,,
52,up,Men At Work,Who Can It Be Now?,90,6,85,,,,
53,-,Tom Petty,Free Fallin',-,11,31,,,,
54,-,Fito Páez,Mariposa Tecknicolor,-,2,77,,,,
55,up,Kiss,Forever,95,5,64,,,,
56,up,Peter Gabriel,Sledgehammer,96,20,7,,,,
57,-,Vilma Palma,Travestis,-,57,1,,,,
58,up,Europe,Carrie (Single Version),72,2,96,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,5,60,,,,
