Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,238,,,,
2,up,Queen,Bohemian Rhapsody,2,1,238,,,,
3,up,LINKIN PARK,In the End,3,3,190,,,,
4,up,Queen,Another One Bites the Dust,7,1,238,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,4,238,,,,
6,up,AC/DC,Back In Black,6,2,238,,,,
7,up,The Police,Every Breath You Take,11,7,52,,,,
8,up,The Outfield,Your Love,8,8,117,,,,
9,down,Radiohead,Creep,5,5,2,,,,
10,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),16,10,2,,,,
11,down,Eagles,Hotel California,9,7,238,,,,
12,down,Aerosmith,Dream On,10,5,238,,,,
13,down,AC/DC,Thunderstruck,12,7,238,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Highway to Hell,15,4,238,,,,
15,down,Survivor,Eye of the Tiger,13,11,196,,,,
16,down,Queen,Under Pressure (feat. David Bowie),14,12,238,,,,
17,up,The Goo Goo Dolls,Iris,19,13,184,,,,
18,up,LINKIN PARK,Numb,20,12,190,,,,
19,up,System Of A Down,Chop Suey!,21,11,238,,,,
20,down,Guns N' Roses,November Rain,17,2,238,,,,
21,down,Queen,Don't Stop Me Now,18,3,234,,,,
22,up,Guns N' Roses,Don't Cry (Original),23,3,238,,,,
23,up,The Killers,Mr. Brightside,38,23,76,,,,
24,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),29,24,2,,,,
25,up,Ben E. King,Stand By Me,33,25,2,,,,
26,down,Kiss,I Was Made for Lovin' You,25,15,238,,,,
27,down,Metallica,Nothing Else Matters,22,14,238,,,,
28,down,Guns N' Roses,Welcome to the Jungle,26,4,238,,,,
29,up,Coldplay,Fix You,49,29,2,,,,
30,down,The Rolling Stones,Paint It Black,27,14,237,,,,
31,down,Audioslave,Like a Stone,28,14,224,,,,
32,up,Journey,Don't Stop Believin',34,20,235,,,,
33,down,4 Non Blondes,What's Up?,31,8,238,,,,
34,down,Evanescence,Bring Me To Life,32,20,232,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,30,2,157,,,,
36,up,Metallica,Enter Sandman,40,16,238,,,,
37,down,コールドプレイ,パラダイス,24,24,2,,,,
38,up,System Of A Down,Toxicity,43,23,238,,,,
39,up,Guns N' Roses,Paradise City,46,5,238,,,,
40,up,Metallica,One (Remastered),47,28,75,,,,
41,down,Aerosmith,Crazy,39,17,238,,,,
42,up,The Cranberries,Zombie,89,27,219,,,,
43,down,Queen,We Will Rock You,36,7,238,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,20,238,,,,
45,up,Metallica,Master of Puppets,55,1,134,,,,
46,down,Sting,Shape of My Heart,37,25,81,,,,
47,up,Bon Jovi,You Give Love a Bad Name,66,47,3,,,,
48,down,Queen,Somebody to Love,45,8,238,,,,
49,-,R.E.M.,Losing My Religion,-,24,86,,,,
50,up,Hoobastank,The Reason,54,50,2,,,,
51,down,Queen,Crazy Little Thing Called Love,48,27,238,,,,
52,up,System Of A Down,B.Y.O.B.,56,40,169,,,,
53,down,blink-182,All the Small Things,51,2,231,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,19,238,,,,
55,down,Foo Fighters,Everlong,52,31,15,,,,
56,up,Nirvana,Come as You Are,61,23,60,,,,
57,down,Toto,Hold the Line,41,29,203,,,,
58,up,Fleetwood Mac,Dreams,62,2,26,94,2020-10-18,94,2020-10-18
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,37,159,,,,
60,down,Queen,We Are the Champions,50,9,238,,,,
61,up,U2,With or Without You,67,29,229,,,,
62,up,Nickelback,How You Remind Me,63,38,235,,,,
63,up,Metallica,For Whom the Bell Tolls (Remastered),65,57,104,,,,
64,down,AC/DC,You Shook Me All Night Long,60,18,238,,,,
65,down,The Beatles,Yesterday,58,28,208,,,,
66,up,Queen,I Want To Break Free,68,4,238,,,,
67,up,Scorpions,Wind of Change,70,26,234,,,,
68,up,KALEO,Way Down We Go,85,68,2,,,,
69,down,LINKIN PARK,Somewhere I Belong,64,52,88,,,,
70,up,Maroon 5,This Love,74,25,140,,,,
71,up,The Beatles,Here Comes the Sun,83,15,155,,,,
72,up,LINKIN PARK,Crawling,81,57,110,,,,
73,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,82,31,224,,,,
74,-,Elton John,I'm Still Standing,-,74,1,,,,
75,down,Queen,Radio Ga Ga,69,23,171,,,,
76,-,Foreigner,I Want to Know What Love Is,-,76,1,,,,
77,down,Toto,Africa,35,11,238,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,78,1,,,,
79,up,Black Sabbath,Paranoid (2012 - Remaster),99,56,28,,,,
80,up,Rammstein,Du hast,94,43,236,,,,
81,down,Foreigner,I Want to Know What Love Is,57,37,227,,,,
82,up,Metallica,The Day That Never Comes,100,69,70,,,,
83,-,System Of A Down,Lonely Day,-,79,35,,,,
84,-,Elton John,Sacrifice,-,84,1,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,71,9,238,,,,
86,-,Extreme,More Than Words,-,38,222,,,,
87,-,Metallica,Fuel,-,63,45,,,,
88,-,Fleetwood Mac,The Chain,-,85,8,,,,
89,-,Metallica,The Unforgiven,-,27,218,,,,
90,down,blink-182,I Miss You,77,5,153,,,,
91,down,Men At Work,Down Under,79,62,136,,,,
92,down,LINKIN PARK,Faint,76,74,37,,,,
93,-,Europe,The Final Countdown,-,41,211,,,,
94,-,Papa Roach,Last Resort,-,51,142,,,,
95,-,Guns N' Roses,Patience,-,8,234,,,,
96,down,Bon Jovi,Always,80,80,2,,,,
97,up,Daryl Hall & John Oates,Maneater (Remastered),98,97,2,,,,
98,-,Los Enanitos Verdes,Igual Que Ayer,-,98,2,,,,
99,-,Måneskin,CORALINE,-,33,13,,,,
100,-,Pink Floyd,Wish You Were Here,-,23,232,,,,
