Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,143,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,39,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,45,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,143,,,,
5,up,Nina Simone,Feeling Good,5,1,143,,,,
6,up,John Coltrane,My Shining Hour,9,5,42,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,143,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,15,,,,
9,down,John Coltrane,My Favorite Things,8,5,45,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,134,,,,
11,up,George Benson,Give Me the Night,11,3,142,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,39,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,99,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,137,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,14,84,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,17,4,122,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,15,2,143,,,,
18,down,Dave Brubeck,Take Five,13,5,140,,,,
19,down,Ray Charles,Hit the Road Jack,18,4,138,,,,
20,up,Dean Martin,That's Amore,23,12,85,,,,
21,up,Nina Simone,Sinnerman,21,4,133,,,,
22,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),34,22,9,,,,
23,down,Antônio Carlos Jobim,Wave,22,22,26,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,12,92,,,,
25,up,Nina Simone,My Baby Just Cares for Me,25,9,110,,,,
26,up,Django Reinhardt,Over the Rainbow,30,4,39,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,27,42,,,,
28,down,"Nat ""King"" Cole",Unforgettable,26,8,86,,,,
29,down,Melody Gardot,Morning Sun,20,7,8,,,,
30,up,Nina Simone,I Put a Spell On You,36,6,136,,,,
31,up,Mel Tormé,Comin' Home Baby,42,7,41,,,,
32,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),32,21,4,,,,
33,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,29,29,3,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,9,85,,,,
35,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,3,79,,,,
36,up,George Benson,Breezin',40,11,70,,,,
37,down,Frank Sinatra,Come Fly With Me,31,9,75,,,,
38,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,15,1,,,,
39,up,The RAH Band,Messages from the Stars,78,8,10,,,,
40,up,Ray Charles,Georgia On My Mind,41,8,87,,,,
41,up,Bobby Hutcherson,Goin' Down South,66,11,30,,,,
42,up,Håkan Broström & Carl Winther Trio,A Warm Hand,49,42,3,,,,
43,up,Joe Pass,Lil' Darlin',58,11,33,,,,
44,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],28,21,6,,,,
45,up,Mocky,Sweet Things,81,16,6,,,,
46,down,David A. Stewart,Lily Was Here,38,32,27,,,,
47,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",72,47,17,,,,
48,down,Vadim Neselovskyi,Winter in Odesa,44,6,6,,,,
49,up,Enrico Pieranunzi,My Travel with Claude II,68,49,3,,,,
50,up,Brad Mehldau,I. waking up,100,32,2,,,,
51,up,Nina Simone,Baltimore,54,30,42,,,,
52,-,DOMi & JD BECK,WHATUP,-,36,4,,,,
53,up,Vega Trails,Love Your Grace,79,53,4,,,,
54,down,Us3,Cantaloop (Flip Fantasia),48,29,61,,,,
55,up,Pasquale Grasso,In a Sentimental Mood,91,8,13,,,,
56,-,Julian Lage,Emily,-,11,24,,,,
57,down,Diana Krall,The Look Of Love,52,15,92,,,,
58,-,DOMi & JD BECK,LOUNA'S iNTRO,-,58,1,,,,
59,up,Marcin Wasilewski Trio,Riders On The Storm,88,18,21,,,,
60,down,Chassol,I figli morti,43,39,4,,,,
61,-,DOMi & JD BECK,SMiLE,-,51,1,,,,
62,down,New York Jazz Lounge,All of Me,35,7,71,,,,
63,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,63,1,,,,
64,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,64,1,,,,
65,up,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,86,45,2,,,,
66,down,New York Jazz Lounge,Fly Me to the Moon,47,10,59,,,,
67,down,New York Jazz Lounge,In a Sentimental Mood,46,8,59,,,,
68,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],82,29,59,,,,
69,up,Brian Bromberg,Ellen,69,27,29,,,,
70,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,5,,,,
71,-,Jan Hammer,Crockett's Theme,-,57,6,,,,
72,down,New York Jazz Lounge,As Time Goes By,57,17,50,,,,
73,up,Les Paul,Begin the Beguine,85,41,5,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,90,,,,
75,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,13,1,,,,
76,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,16,1,,,,
77,up,Billie Holiday,I'll Be Seeing You,80,62,4,,,,
78,-,Surprise Chef,Blyth Street Nocturne,-,68,1,,,,
79,-,Idris Muhammad,Could Heaven Ever Be Like This,-,79,1,,,,
80,down,Dean Martin,Sway,62,35,27,,,,
81,down,Frank Sinatra,Summer Wind,59,52,8,,,,
82,-,DOMi & JD BECK & Herbie Hancock,MOON,-,82,1,,,,
83,up,Frank Sinatra,I've Got My Love to Keep Me Warm,93,1,25,,,,
84,-,Marcos Valle,So Nice (Summer Samba),-,70,6,,,,
85,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,85,1,,,,
86,down,Frank Sinatra,I Am Loved,63,47,4,,,,
87,-,Sergio Mendes,Sambinha Bossa Nova,-,82,4,,,,
88,-,Richard Baratta,Pure Imagination,-,25,1,,,,
89,down,New York Jazz Lounge,On the Sunny Side of the Street,50,11,51,,,,
90,down,New York Jazz Lounge,It Don't Mean a Thing,56,16,53,,,,
91,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,16,88,,,,
92,-,John Pizzarelli,From This Place,-,5,36,,,,
93,down,Kokoroko,Age Of Ascent,39,7,8,,,,
94,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,41,,,,
95,down,Jackson Mathod,So Cold (feat. David Mrakpor),83,64,2,,,,
96,up,Gregg Karukas,Girl In the Red Dress,98,48,20,,,,
97,down,New York Jazz Lounge,Smoke Gets in Your Eyes,61,19,48,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,64,30,67,,,,
99,down,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),84,52,2,,,,
100,down,Miles Davis,So What,67,19,86,,,,
