Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Nina Simone,Feeling Good,3,1,78,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,72,,,,
5,up,George Benson,Give Me the Night,46,3,78,,,,
6,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),6,4,5,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,1,31,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,50,2,78,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,78,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),49,1,70,,,,
11,down,Jim Snidero,Idle Moments (Live),7,7,3,,,,
12,down,John Pizzarelli,From This Place,5,5,3,,,,
13,up,Ray Charles,Hit the Road Jack,78,4,78,,,,
14,up,Scott DuBois,Into River Fog,36,10,2,,,,
15,-,Kiefer,Superhero,-,15,5,,,,
16,-,Kiefer,Running Out the Clock (feat. The Kount),-,16,1,,,,
17,up,Alfa Mist,Teki,55,17,2,,,,
18,up,Nina Simone,I Put a Spell On You,47,6,78,,,,
19,down,Dave Holland,Another Land,18,18,3,,,,
20,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,20,1,,,,
21,up,Diana Krall,The Look Of Love,95,15,55,,,,
22,up,Melody Gardot,From Paris With Love (Single Version),81,13,33,,,,
23,-,Billie Holiday,Strange Fruit,-,23,7,,,,
24,up,Avishai Cohen Trio,Seattle,65,24,4,,,,
25,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,25,1,,,,
26,-,The Crusaders,Street Life,-,26,25,,,,
27,up,Pasquale Grasso,When I Fall in Love,58,11,5,,,,
28,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,37,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,18,,,,
30,-,Joachim Kühn,Peace Piece,-,11,7,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,99,4,76,,,,
32,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,82,32,6,,,,
33,-,New York Jazz Lounge,Fly Me to the Moon,-,10,7,,,,
34,-,New York Jazz Lounge,As Time Goes By,-,17,6,,,,
35,-,Nina Simone,Baltimore,-,30,23,,,,
36,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),64,36,3,,,,
37,up,Nina Simone,Sinnerman,69,4,76,,,,
38,up,Gregory Porter,Everything You Touch Is Gold,77,11,13,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,6,69,,,,
40,up,TWYN,Jellyfish,96,10,17,,,,
41,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,41,2,,,,
42,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,53,20,14,,,,
43,-,Incognito,A Shade of Blue,-,43,14,,,,
44,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,11,,,,
45,-,Gregory Porter,Real Good Hands,-,45,1,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,37,,,,
47,up,Miles Davis,Freddie Freeloader,94,17,22,,,,
48,-,Brad Mehldau Trio,I Concentrate on You,-,48,1,,,,
49,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,20,,,,
50,up,Dave Brubeck,Take Five,54,5,78,,,,
51,-,New York Jazz Lounge,All of Me,-,7,14,,,,
52,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",87,38,5,,,,
53,-,Gregory Porter,Phoenix,-,12,13,,,,
54,up,Alfa Mist,Run Outs,92,38,7,,,,
55,-,Lindsey Webster,Fool Me Once,-,46,14,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,7,,,,
57,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,59,57,2,,,,
58,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,7,,,,
59,-,Billie Holiday,Strange Fruit (1939 Version),-,59,1,,,,
60,down,Justice Der,Earfquake,57,4,50,,,,
61,-,New York Jazz Lounge,Moon River,-,20,4,,,,
62,-,Gregory Porter,Be Good (Lion's Song),-,62,1,,,,
63,-,New York Jazz Lounge,It Don't Mean a Thing,-,16,6,,,,
64,-,Paul Taylor,Exotica,-,44,30,,,,
65,-,Frank Sinatra,That's Life (Remastered 2008),-,13,28,,,,
66,-,Kim Waters,After Midnight,-,66,14,,,,
67,up,Nina Simone,My Baby Just Cares for Me,93,9,72,,,,
68,-,New York Jazz Lounge,You Are Too Beautiful,-,24,3,,,,
69,up,Till Brönner & Bob James,September Morn (Radio Edit),91,5,25,,,,
70,-,Pino Palladino & Blake Mills,Just Wrong,-,34,7,,,,
71,-,Kiefer,Friends,-,66,1,,,,
72,-,Gregory Porter,Merry Go Round,-,26,5,,,,
73,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,62,62,3,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,61,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,70,,,,
76,-,Peter White,Bueno Funk,-,17,60,,,,
77,-,Diana Krall,How Deep Is The Ocean,-,29,8,,,,
78,-,Nina Simone,Here Comes the Sun,-,68,4,,,,
79,up,Christophe Marguet,Beauté cachée,80,27,8,,,,
80,up,Alfa Mist,Mind the Gap (feat. Lex Amor),84,80,2,,,,
81,-,Bud Freeman and His Orchestra,Sentimental Baby,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,49,,,,
83,-,Boney James,After the Rain,-,41,16,,,,
84,down,Crispin Hammer,Brennen,8,8,12,,,,
85,-,Melody Gardot,If You Love Me,-,8,13,,,,
86,-,Art Porter,Lake Shore Drive,-,86,1,,,,
87,down,Crispin Hammer,Schnaufen,14,5,12,,,,
88,-,Paul Desmond & Dave Brubeck,Stardust,-,88,1,,,,
89,-,Avishai Cohen,Puncha Puncha,-,89,1,,,,
90,-,New York Jazz Lounge,On the Sunny Side of the Street,-,11,5,,,,
91,-,Chris Botti,Lisa,-,54,9,,,,
92,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),60,13,25,,,,
93,-,Miles Davis,All Blues,-,42,24,,,,
94,-,Avishai Cohen,Emotional Storm,-,94,1,,,,
95,down,Frank Sinatra,My Way (Remastered 2008),88,3,70,,,,
96,-,Ramsey Lewis,Love Song,-,45,24,,,,
97,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,2,,,,
98,-,Frank Sinatra,"Theme from New York, New York",-,13,33,,,,
99,down,Crispin Hammer,Schere,25,16,13,,,,
100,-,New York Jazz Lounge,Georgia on My Mind,-,14,4,,,,
