Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,72,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,176,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,78,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,2,176,,,,
5,up,Nina Simone,Feeling Good,5,1,176,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,72,,,,
8,up,Ray Charles,Hit the Road Jack,10,4,171,,,,
9,down,John Coltrane,My Favorite Things,7,5,78,,,,
10,down,John Coltrane,My Shining Hour,9,5,75,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,48,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,121,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,167,,,,
14,down,Dave Brubeck,Take Five,12,5,173,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,16,12,17,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,176,,,,
17,down,Bobby Hutcherson,Goin' Down South,14,11,63,,,,
18,down,Nina Simone,My Baby Just Cares for Me,17,9,143,,,,
19,up,George Benson,Give Me the Night,25,3,175,,,,
20,up,Frank Sinatra,Come Fly With Me,44,9,107,,,,
21,up,Christiane Mathe,Dolphin's Spell,99,21,4,,,,
22,up,Christiane Mathe,Sun Prayer,95,19,4,,,,
23,down,New York Jazz Lounge,In a Sentimental Mood,20,8,90,,,,
24,-,Christiane Mathe,Sea's Poem of Life,-,20,3,,,,
25,down,New York Jazz Lounge,Fly Me to the Moon,21,10,90,,,,
26,-,Christiane Mathe,Dreams in the Moonlight,-,24,4,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,4,170,,,,
28,-,berlioz & Ted Jasper,deep in it,-,14,1,,,,
29,-,Christiane Mathe,Change in Life,-,24,3,,,,
30,down,Nina Simone,Sinnerman,23,4,166,,,,
31,-,Christiane Mathe,Ray of a Star,-,21,3,,,,
32,-,Christiane Mathe,Way of Ascension,-,24,3,,,,
33,-,Christiane Mathe,Tune of a Bird,-,22,3,,,,
34,-,Christiane Mathe,Star of Hope,-,23,3,,,,
35,down,George Benson,Breezin',27,11,103,,,,
36,down,Dean Martin,That's Amore,29,12,118,,,,
37,-,Christiane Mathe,Final Returning,-,23,3,,,,
38,down,New York Jazz Lounge,All of Me,24,7,104,,,,
39,down,New York Jazz Lounge,On the Sunny Side of the Street,32,11,81,,,,
40,down,Us3,Cantaloop (Flip Fantasia),36,29,82,,,,
41,up,Jeremy Pelt,There'll Be Other Times,70,35,2,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,14,117,,,,
43,down,Nina Simone,I Put a Spell On You,30,6,169,,,,
44,down,New York Jazz Lounge,It Don't Mean a Thing,35,16,83,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,3,111,,,,
46,down,New York Jazz Lounge,As Time Goes By,28,17,80,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,18,15,,,,
48,down,New York Jazz Lounge,Smoke Gets in Your Eyes,33,19,77,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,12,124,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,49,30,86,,,,
51,down,"Nat ""King"" Cole",L-O-V-E,43,4,149,,,,
52,up,Conic Rose,Goodbye,71,37,8,,,,
53,down,David A. Stewart,Lily Was Here,42,32,52,,,,
54,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,54,1,,,,
55,down,Ray Charles,Georgia On My Mind,41,30,31,,,,
56,-,Bill Frisell,Waltz for Hal Willner,-,56,1,,,,
57,-,Lafayette Harris Jr.,Over the Rainbow,-,57,1,,,,
58,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,53,1,,,,
59,-,Emil Brandqvist Trio,In This Moment,-,22,4,,,,
60,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,55,,,,
61,-,Brandee Younger,If It's Magic,-,54,1,,,,
62,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,43,15,,,,
63,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,25,27,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,6,132,,,,
65,up,Dean Martin,Sway,94,35,51,,,,
66,down,Walter Smith III,Mother Stands for Comfort,22,17,4,,,,
67,down,Nina Simone,Baltimore,46,30,71,,,,
68,down,Antônio Carlos Jobim,Wave,38,22,56,,,,
69,down,Diana Krall,The Look Of Love,50,15,125,,,,
70,down,New York Jazz Lounge,Yesterday,47,26,53,,,,
71,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,9,112,,,,
72,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,7,75,,,,
73,down,Brad Mehldau,"Here, There And Everywhere",31,13,5,,,,
74,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,42,5,,,,
75,down,Bobo Stenson Trio,You Shall Plant a Tree,45,36,5,,,,
76,down,New York Jazz Lounge,Somewhere over the Rainbow,53,11,42,,,,
77,down,New York Jazz Lounge,Misty,55,21,45,,,,
78,down,New York Jazz Lounge,Moon River,48,20,68,,,,
79,down,"Nat ""King"" Cole",Unforgettable,52,8,113,,,,
80,-,マッコイ・タイナー,We'll Be Together Again,-,56,9,,,,
81,down,Julian Lage,This World,37,31,4,,,,
82,-,Julian Lage,Everything Helps,-,25,1,,,,
83,-,Frank Sinatra,That's Life,-,30,49,,,,
84,-,Ella Fitzgerald,Summertime,-,65,4,,,,
85,down,Koop,Koop Island Blues,83,35,24,,,,
86,down,New York Jazz Lounge,St. Louis Blues,59,24,56,,,,
87,up,Roy Hargrove,Strasbourg / St. Denis,91,67,6,,,,
88,-,EDGAR TRIO,My Foolish Heart,-,51,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,53,,,,
90,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,90,90,2,,,,
91,down,New York Jazz Lounge,Tea for Two,80,27,51,,,,
92,down,Ramsey Lewis,Love Song,84,45,50,,,,
93,-,Dorothy Ashby,Little Sunflower,-,88,1,,,,
94,-,Nina Simone,Ne Me Quitte Pas,-,91,2,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,26,7,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,60,11,49,,,,
97,up,Calming Hearts,NewLuv,100,9,11,,,,
98,down,New York Jazz Lounge,Body and Soul,97,29,45,,,,
99,-,Gregory Porter,Everything You Touch Is Gold,-,11,14,,,,
100,-,Lady Blackbird,Woman (Single Version),-,26,5,,,,
