Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,3,1,27,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,19,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,27,,,,
5,up,KOKOROKO,Abusey Junction,7,5,26,,,,
6,down,Emil Ingmar,Åtta (solo piano),4,4,3,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,27,,,,
8,up,Philipp Fankhauser,Chasch mers gloube,28,8,11,,,,
9,down,George Benson,Give Me the Night,8,3,27,,,,
10,up,Etta James,At Last,13,7,27,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,2,27,,,,
12,up,Gregory Porter,Phoenix,45,12,2,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,11,7,27,,,,
14,up,Nina Simone,Sinnerman,24,4,27,,,,
15,down,Ray Charles,Hit the Road Jack,10,4,27,,,,
16,up,Mocky,Sweet Things,41,16,4,,,,
17,down,Dave Brubeck,Take Five,12,5,27,,,,
18,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",35,18,2,,,,
19,up,Nina Simone,My Baby Just Cares for Me,20,9,27,,,,
20,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),27,20,2,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,19,4,27,,,,
22,up,Aso,Flowers,36,7,20,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,27,,,,
24,up,"Nat ""King"" Cole",Unforgettable,67,8,26,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),21,3,27,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,16,25,,,,
27,-,Kosibeats,Golden Memories,-,27,1,,,,
28,up,Justice Der,Earfquake,29,4,14,,,,
29,down,Ray Charles,Georgia On My Mind,18,8,26,,,,
30,up,Frank Sinatra,That's Life,52,30,14,,,,
31,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,1,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,22,,,,
33,down,Cozy Collective,Winta (feat. Indra),31,8,22,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,14,22,,,,
35,up,Antônio Carlos Jobim,The Girl From Ipanema,61,13,19,,,,
36,down,Dean Martin,That's Amore,34,12,23,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,3,12,,,,
38,down,Lady Gaga,Smile (One World: Together At Home),23,1,3,,,,
39,down,Shigeto,River Bank Drive,30,6,22,,,,
40,down,Surprise Chef,All News Is Good News,22,8,19,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,27,,,,
42,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,9,27,,,,
43,down,Nina Simone,I Put a Spell On You,25,6,27,,,,
44,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),86,44,4,,,,
45,down,Aaron Parks,Here,37,24,4,,,,
46,up,"Grover Washington, Jr.",Winelight,87,36,10,,,,
47,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",54,47,3,,,,
48,up,Rachel Therrien,75 Pages of Happiness,59,48,5,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,37,14,,,,
50,down,Deeb & SoulFood Horns,Lavanda,39,16,24,,,,
51,down,Emil Ingmar,Ellegatan,43,7,11,,,,
52,up,Dean Martin,Sway,83,35,11,,,,
53,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,30,1,,,,
54,-,Frank Sinatra,"Theme from New York, New York",-,13,20,,,,
55,up,Peter White,Bueno Funk,72,17,18,,,,
56,-,Pieces of a Dream,Night Vision,-,24,13,,,,
57,-,Perry Como,Papa Loves Mambo,-,36,6,,,,
58,-,Boney James,After the Rain,-,41,3,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,9,17,,,,
60,up,Gregory Porter,Revival,69,1,17,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,7,18,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,12,20,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,28,22,,,,
64,-,Raul Midón,The Mirror,-,27,6,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,12,24,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,58,2,,,,
67,-,Al Di Meola,Yesterday,-,27,9,,,,
68,down,Portico Quartet,Mirage,46,46,2,,,,
69,up,Paul Taylor,Exotica,99,44,6,,,,
70,down,Dave Brubeck,Take Five,65,18,16,,,,
71,-,Glenn Miller and His Orchestra,In the Mood,-,39,8,,,,
72,-,Miles Davis,All Blues,-,42,10,,,,
73,up,Ramsey Lewis,Love Song,88,45,2,,,,
74,-,Anthony Lazaro,Strangers in Disguise,-,66,3,,,,
75,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),62,11,8,,,,
76,-,The Chordettes,Lollipop,-,42,10,,,,
77,down,Antônio Carlos Jobim,Wave,33,22,2,,,,
78,up,Jeremy Pelt,Always on My Mind,81,44,4,,,,
79,-,Nina Simone,Baltimore,-,30,2,,,,
80,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,16,5,,,,
81,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,81,1,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,3,,,,
83,up,Tony Allen & Hugh Masekela,We've Landed,96,83,2,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,29,13,,,,
85,down,Incognito,A Shade of Blue,82,43,5,,,,
86,-,Oded Tzur,Here Be Dragons,-,9,9,,,,
87,-,Miles Davis,Blue In Green,-,21,14,,,,
88,-,Christophe Marguet,Beauté cachée,-,27,3,,,,
89,-,Kim Waters,After Midnight,-,66,4,,,,
90,-,Curtis Stigers,Lately I've Let Things Slide,-,39,2,,,,
91,-,The Chordettes,Mr. Sandman,-,44,17,,,,
92,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,58,37,5,,,,
93,-,Billie Holiday,Strange Fruit,-,23,3,,,,
94,-,George Benson,Breezin',-,11,5,,,,
95,-,KOKOROKO,Carry Me Home,-,12,9,,,,
96,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,91,1,,,,
97,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,44,8,8,,,,
98,down,Louis Prima,Just a Gigolo,55,29,15,,,,
99,down,Jayden Blockley,Bao,42,37,6,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,3,,,,
