Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Nina Simone,Feeling Good,3,1,80,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
4,up,Justice Der,Earfquake,22,4,52,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,33,,,,
6,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,4,7,,,,
7,up,Aso,Flowers,47,7,47,,,,
8,up,George Benson,Give Me the Night,14,3,80,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,72,,,,
10,up,Dave Brubeck,Take Five,15,5,80,,,,
11,up,Cozy Collective,Winta (feat. Indra),19,8,60,,,,
12,-,Crispin Hammer,Stumpfes Messer,-,6,11,,,,
13,down,John Pizzarelli,From This Place,6,5,5,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,74,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,80,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,2,80,,,,
17,up,Kiefer,Running Out the Clock (feat. The Kount),20,16,3,,,,
18,-,Crispin Hammer,Gefangen in der Werkstatt,-,13,12,,,,
19,-,Crispin Hammer,Des Teufels Nähmaschine,-,5,12,,,,
20,-,Crispin Hammer,Raspel,-,9,11,,,,
21,-,Crispin Hammer,Verzweifelte Bemühung,-,7,12,,,,
22,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,79,8,12,,,,
23,-,Crispin Hammer,Schnaufen,-,5,13,,,,
24,up,Crispin Hammer,Obsolet,83,9,12,,,,
25,-,Crispin Hammer,Ist das alles zu ertragen,-,5,12,,,,
26,up,Crispin Hammer,Wirtschafts Dissonanz,91,10,13,,,,
27,up,Nina Simone,I Put a Spell On You,66,6,80,,,,
28,-,Crispin Hammer,Nähen und weiten,-,6,12,,,,
29,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,15,,,,
30,up,Crispin Hammer,Nieten,94,8,13,,,,
31,up,Crispin Hammer,Brennen,99,8,14,,,,
32,-,Crispin Hammer,Gewetzt und genäht,-,12,12,,,,
33,-,Crispin Hammer,Auszug,-,5,13,,,,
34,down,Dave Holland,Another Land,21,18,5,,,,
35,-,Crispin Hammer,Immerdar,-,4,13,,,,
36,-,Crispin Hammer,Lamento,-,3,13,,,,
37,-,Crispin Hammer,Vogelfrei,-,5,10,,,,
38,-,Crispin Hammer,Ich bin ein Geist,-,6,12,,,,
39,-,Crispin Hammer,Froh allein,-,11,12,,,,
40,down,Melody Gardot,From Paris With Love (Single Version),16,13,35,,,,
41,-,Crispin Hammer,Niemandstänzchen,-,8,12,,,,
42,down,Diana Krall,The Look Of Love,40,15,57,,,,
43,-,Crispin Hammer,Diffuse Befürchtungen,-,10,12,,,,
44,-,Crispin Hammer,An der Presse,-,7,12,,,,
45,-,Crispin Hammer,Fadentänzchen,-,9,13,,,,
46,down,Pasquale Grasso,When I Fall in Love,24,11,7,,,,
47,-,Crispin Hammer,Fenster,-,5,13,,,,
48,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,48,1,,,,
49,-,Zonius MS,Epilogue,-,49,2,,,,
50,-,Crispin Hammer,Inventar,-,7,13,,,,
51,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,25,2,,,,
52,up,Wynton Kelly,Autumn Leaves,70,52,2,,,,
53,down,Crispin Hammer,Schere,48,16,15,,,,
54,down,Crispin Hammer,Hammertänzchen,52,16,14,,,,
55,down,Crispin Hammer,Schwer,54,21,14,,,,
56,-,Clouded Transparency,Song For,-,56,1,,,,
57,-,小曽根 真,耳を澄ませて…,-,54,2,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,58,30,31,,,,
59,-,Felix da Housecat,Sinnerman (Remix),-,40,9,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,29,37,,,,
61,-,D Row,Saxy,-,61,1,,,,
62,-,Republast,Buglead,-,62,1,,,,
63,-,Kruder & Dorfmeister,Definition,-,63,1,,,,
64,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Scotch To Remember,-,64,1,,,,
65,down,Joachim Kühn,Peace Piece,26,11,9,,,,
66,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,66,1,,,,
67,down,Frank Sinatra,I've Got You Under My Skin,49,7,77,,,,
68,-,John Pizzarelli,James,-,57,2,,,,
69,down,Nina Simone,Sinnerman,35,4,78,,,,
70,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",38,38,7,,,,
71,down,Jim Snidero,Idle Moments (Live),11,7,5,,,,
72,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,72,1,,,,
73,-,Kiefer,Superhero,-,15,6,,,,
74,up,Frank Sinatra,My Way (Remastered 2008),81,3,72,,,,
75,-,Noel The Haller,Gefrorene Ehre,-,75,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,71,,,,
77,down,One Million Dollar Band,Geisterstund,43,8,14,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,13,34,,,,
79,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,13,27,,,,
80,up,Frank Sinatra,That's Life (Remastered 2008),86,13,30,,,,
81,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,57,3,,,,
82,-,Boris Vian,Le Déserteur,-,82,1,,,,
83,down,Frank Sinatra,Come Fly With Me,23,9,43,,,,
84,-,Nick Häller,Wistful,-,47,1,,,,
85,down,Rob Luft,All Ways Moving,37,9,16,,,,
86,-,Oscar Peterson Trio,You Go To My Head (Edit),-,86,1,,,,
87,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,2,,,,
88,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,56,7,,,,
89,-,Duke Ellington,I Can't Get Started,-,51,6,,,,
90,down,Nina Simone,My Baby Just Cares for Me,36,9,74,,,,
91,-,Crispin Hammer,Ausgeputzt,-,15,12,,,,
92,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,62,4,,,,
93,-,Frank Sinatra,Come Dance With Me,-,93,1,,,,
94,down,Crispin Hammer,Hammer,59,21,14,,,,
95,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,95,1,,,,
96,down,Peter White,Bueno Funk,76,17,62,,,,
97,down,Crispin Hammer,"Einst, jetzt und immer",62,14,13,,,,
98,down,Crispin Hammer,Einzug,64,10,14,,,,
99,-,Crispin Hammer,Stich für Stich,-,11,11,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,61,3,,,,
