Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,27,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,33,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,131,,,,
5,up,Nina Simone,Feeling Good,5,1,131,,,,
6,up,John Coltrane,My Shining Hour,6,5,30,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,131,,,,
8,up,Placebo,Inner City Blues,57,8,2,,,,
9,up,Dave Brubeck,Take Five,15,5,128,,,,
10,up,Nina Simone,I Put a Spell On You,25,6,124,,,,
11,up,New York Jazz Lounge,Fly Me to the Moon,45,10,47,,,,
12,-,The RAH Band,Messages from the Stars,-,8,5,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,65,4,110,,,,
14,up,"Nat ""King"" Cole",Unforgettable,24,8,77,,,,
15,down,Rita Payés & Elisabeth Roma,Algo Contigo,12,12,4,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,2,131,,,,
17,-,Chet Baker,I Want A Little Girl (feat. Philip Catherine),-,17,1,,,,
18,-,Electra Fine Jazz,Wild Altercation (feat. Humberto),-,18,1,,,,
19,-,Chet Baker,My Foolish Heart (feat. Philip Catherine),-,19,1,,,,
20,-,Chet Baker,Love For Sale (feat. Philip Catherine),-,20,1,,,,
21,-,Chet Baker,Alice In Wonderland (feat. Philip Catherine),-,21,1,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,125,,,,
23,-,Joya's Electro Jazz,And Here We Are,-,23,1,,,,
24,-,Chet Baker,Children's Waltz (feat. Philip Catherine),-,24,1,,,,
25,-,Chet Baker,"Blåmann, Blåmann (feat. Philip Catherine)",-,25,1,,,,
26,down,John Coltrane,My Favorite Things,8,5,33,,,,
27,down,Ray Charles,Hit the Road Jack,22,4,126,,,,
28,-,The greasy goose gang,"From Hell, Into Politics",-,28,5,,,,
29,-,The greasy goose gang,Dreary Rainy Days,-,29,3,,,,
30,-,The greasy goose gang,Stand In the Line Somewhere,-,30,6,,,,
31,-,The greasy goose gang,The Hurricane Gently Kisses the Coast,-,21,7,,,,
32,up,The greasy goose gang,Devil of Stupidity,91,32,5,,,,
33,-,The greasy goose gang,"Sick, Sad, But Hopeful",-,33,6,,,,
34,down,The greasy goose gang,Sweet Sultanas,31,19,7,,,,
35,-,The greasy goose gang,Inner Immigration,-,35,5,,,,
36,-,The greasy goose gang,"Couples Evening, Whimsical",-,36,3,,,,
37,up,The greasy goose gang,Between Iron Bars the World Smells Free,46,17,5,,,,
38,-,The greasy goose gang,Shadow Dance Dream,-,37,5,,,,
39,up,The greasy goose gang,Boogie Under Cold Stones,51,38,4,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,27,,,,
41,-,The greasy goose gang,"Sunday Outing, Against All Reason",-,41,6,,,,
42,up,The greasy goose gang,"Fire In the Head, Blood Speckels In the Eyes",49,30,5,,,,
43,-,The greasy goose gang,Washing Maschine Rotates In Room B 666,-,41,4,,,,
44,down,Duke Ellington & John Coltrane,In a Sentimental Mood,42,11,34,,,,
45,-,Chet Baker,Body And Soul (feat. Philip Catherine),-,45,1,,,,
46,-,Chet Baker,The Ballad Of Buttersmile (feat. Philip Catherine),-,46,1,,,,
47,-,Chet Baker,Makin' Whoopee (feat. Philip Catherine),-,47,1,,,,
48,-,Chet Baker,How High The Moon (feat. Philip Catherine),-,48,2,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,14,72,,,,
50,-,Chet Baker,Skylark (feat. Philip Catherine),-,50,2,,,,
51,-,Chet Baker,The Bird From Kapingamarangi (feat. Philip Catherine),-,51,2,,,,
52,-,Chet Baker,Makin Woopie (alternative) [feat. Philip Catherine],-,52,1,,,,
53,-,Chet Baker,If You Could See Me Now (feat. Philip Catherine),-,53,1,,,,
54,-,Chet Baker,If You Could See Me Now (alternative) [feat. Philip Catherine],-,54,1,,,,
55,-,All.Jazz,A No Event,-,55,1,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,29,54,,,,
57,-,Chet Baker,Body And Soul (alternative) [feat. Philip Catherine],-,57,1,,,,
58,up,Kokoroko,Something's Going On,64,31,10,,,,
59,down,George Benson,Give Me the Night,17,3,130,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),34,3,99,,,,
61,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,80,,,,
62,down,Bulut Gülen,Peri,50,50,2,,,,
63,down,Enzo Orefice Trio,Poster,36,36,2,,,,
64,-,The greasy goose gang,Mangy Cats In the Backyard,-,32,7,,,,
65,-,The greasy goose gang,Empty Handed Conqueror,-,47,6,,,,
66,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),78,58,11,,,,
67,up,The greasy goose gang,In the Mist Fear Pours Into Poor Souls,100,18,6,,,,
68,-,The greasy goose gang,The Sad Night of the Wavering Dead,-,29,5,,,,
69,-,David A. Stewart,Lily Was Here,-,32,15,,,,
70,-,The greasy goose gang,Year of li Gran Zombii,-,26,4,,,,
71,down,New York Jazz Lounge,All of Me,35,7,59,,,,
72,-,All . Jazz,Strolling,-,72,1,,,,
73,down,Annie Lennox,I Put a Spell On You,40,40,11,,,,
74,down,George Benson,Breezin',21,11,59,,,,
75,-,Gregory Porter,Heaven,-,66,2,,,,
76,down,New York Jazz Lounge,It Don't Mean a Thing,28,16,41,,,,
77,up,New York Jazz Lounge,In a Sentimental Mood,89,8,48,,,,
78,down,Frank Sinatra,That's Life,72,30,25,,,,
79,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),77,25,2,,,,
