Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,129,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,25,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,31,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,129,,,,
5,up,Nina Simone,Feeling Good,5,1,129,,,,
6,up,John Coltrane,My Shining Hour,7,5,28,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,25,,,,
8,down,John Coltrane,My Favorite Things,6,5,31,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,129,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,123,,,,
11,up,George Benson,Give Me the Night,11,3,128,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,2,129,,,,
13,down,Django Reinhardt,Over the Rainbow,9,4,25,,,,
14,up,Dave Brubeck,Take Five,15,5,126,,,,
15,up,New York Jazz Lounge,All of Me,44,7,57,,,,
16,up,Tord Gustavsen Trio,Stream,51,11,2,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),13,1,120,,,,
18,up,Ray Charles,Hit the Road Jack,25,4,124,,,,
19,up,Allen Toussaint,Goin' Down,40,12,20,,,,
20,-,Frank Sinatra,Come Fly With Me,-,9,64,,,,
21,up,New York Jazz Lounge,Fly Me to the Moon,24,10,45,,,,
22,-,Tree60 & Bastelbande,Soul Transponder,-,22,1,,,,
23,down,Rita Payés & Elisabeth Roma,Algo Contigo,20,12,2,,,,
24,down,Joel Ross,PRAYER,14,12,8,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),72,3,97,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,14,70,,,,
27,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,27,11,,,,
28,down,Mel Tormé,Comin' Home Baby,23,7,28,,,,
29,up,New York Jazz Lounge,As Time Goes By,71,17,37,,,,
30,up,The RAH Band,Messages from the Stars,53,8,4,,,,
31,up,New York Jazz Lounge,In a Sentimental Mood,87,8,46,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),58,13,43,,,,
33,-,New York Jazz Lounge,On the Sunny Side of the Street,-,11,37,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,3,65,,,,
35,down,Nina Simone,I Put a Spell On You,34,6,122,,,,
36,-,Jazzanova,Joy Road,-,18,1,,,,
37,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,56,18,2,,,,
38,up,New York Jazz Lounge,It Don't Mean a Thing,73,16,39,,,,
39,up,New York Jazz Lounge,Smoke Gets in Your Eyes,41,19,36,,,,
40,down,Jeremy Pelt,I Love Music,35,10,7,,,,
41,up,New York Jazz Lounge,Michelle,75,22,18,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,79,,,,
43,up,Miles Davis,So What,86,19,74,,,,
44,-,Frank Sinatra,I've Got You Under My Skin,-,7,112,,,,
45,up,New York Jazz Lounge,Somewhere over the Rainbow,46,11,20,,,,
46,up,Miles Davis,Blue In Green,65,21,44,,,,
47,down,Us3,Cantaloop (Flip Fantasia),43,29,53,,,,
48,up,New York Jazz Lounge,Misty,52,21,22,,,,
49,up,Sachal Vasandani & Romain Collin,No More Tears,77,49,2,,,,
50,-,Chet Baker,Skylark (feat. Philip Catherine),-,50,1,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,76,4,108,,,,
52,up,Bobby Hutcherson,Goin' Down South,85,11,17,,,,
53,-,Jasmine Myra,New Beginnings,-,19,1,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,33,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,83,,,,
56,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,39,1,,,,
57,up,New York Jazz Lounge,You Are Too Beautiful,62,24,26,,,,
58,-,Julius Rodriguez,All I Do,-,28,1,,,,
59,up,Joel Lyssarides,The Last Verse,81,19,12,,,,
60,up,Nina Simone,Baltimore,98,30,35,,,,
61,-,New York Jazz Lounge,I Can't Get Started,-,21,23,,,,
62,down,New York Jazz Lounge,Tea for Two,39,27,23,,,,
63,down,Melody Gardot,Morning Sun,55,7,4,,,,
64,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,34,,,,
65,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,14,7,,,,
66,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,13,11,,,,
67,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,22,,,,
68,down,New York Jazz Lounge,Moon River,50,20,29,,,,
69,-,Keith Jarrett,Someone to Watch Over Me,-,20,48,,,,
70,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),74,21,8,,,,
71,up,Dave Brubeck,Take Five,92,18,71,,,,
72,down,The greasy goose gang,Mangy Cats In the Backyard,32,32,6,,,,
73,up,New York Jazz Lounge,St. Louis Blues,84,24,27,,,,
74,down,The greasy goose gang,In the Mist Fear Pours Into Poor Souls,28,18,4,,,,
75,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),30,30,3,,,,
76,down,David A. Stewart,Lily Was Here,45,32,14,,,,
77,-,Miles Davis,Milestones,-,19,17,,,,
78,down,The greasy goose gang,The Hurricane Gently Kisses the Coast,21,21,6,,,,
79,-,Emily Francis Trio,Le tambour,-,57,1,,,,
80,down,Gerald Clayton,Elegia,42,36,3,,,,
81,down,The Sure Fire Soul Ensemble,Love Age,48,48,3,,,,
82,-,Chet Baker,How High The Moon (feat. Philip Catherine),-,48,1,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,55,6,,,,
84,-,John Pizzarelli,Farmer's Trust,-,70,1,,,,
85,down,The greasy goose gang,"Fire In the Head, Blood Speckels In the Eyes",36,30,3,,,,
86,-,マッコイ・タイナー,We'll Be Together Again,-,56,6,,,,
87,up,New York Jazz Lounge,Georgia on My Mind,94,14,30,,,,
88,-,The greasy goose gang,"Sunday Outing, Against All Reason",-,41,5,,,,
89,-,LPS,Disko,-,2,1,,,,
90,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,88,,,,
91,down,New York Jazz Lounge,Body and Soul,67,29,23,,,,
92,-,Crispin Hammer,The Cobbler's Loneliness,-,12,7,,,,
93,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),69,23,15,,,,
94,down,The greasy goose gang,The Sad Night of the Wavering Dead,29,29,4,,,,
95,down,George Benson,Breezin',78,11,57,,,,
96,-,Crispin Hammer,The Ghosts Enter the Workshop,-,19,7,,,,
97,down,The greasy goose gang,Sweet Sultanas,19,19,5,,,,
98,-,Chet Baker,The Bird From Kapingamarangi (feat. Philip Catherine),-,51,1,,,,
99,down,New York Jazz Lounge,Yesterday,60,26,25,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,88,30,58,,,,
