Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,199,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,95,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,199,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,101,,,,
5,up,Laufey,From The Start,5,2,16,,,,
6,up,Nina Simone,Feeling Good,6,1,199,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,95,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,194,,,,
9,up,John Coltrane,My Shining Hour,11,5,98,,,,
10,down,John Coltrane,My Favorite Things,7,5,101,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,2,199,,,,
12,up,George Benson,Give Me the Night,12,3,198,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,190,,,,
14,up,James Taylor Quartet,I Say a Little Prayer,15,12,40,,,,
15,up,Bobby Hutcherson,Goin' Down South,17,11,86,,,,
16,up,Dave Brubeck,Take Five,18,5,196,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,71,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,199,,,,
19,up,Christiane Mathe,Sun Prayer,32,19,21,,,,
20,up,Christiane Mathe,Sea's Poem of Life,26,20,19,,,,
21,up,Christiane Mathe,Ray of a Star,33,21,19,,,,
22,up,Christiane Mathe,Dolphin's Spell,28,21,21,,,,
23,up,Christiane Mathe,Final Returning,31,23,19,,,,
24,up,Christiane Mathe,Way of Ascension,29,24,19,,,,
25,down,Dean Martin,That's Amore,19,12,141,,,,
26,up,Christiane Mathe,Change in Life,30,24,19,,,,
27,down,Christiane Mathe,Tune of a Bird,25,22,20,,,,
28,down,Christiane Mathe,Star of Hope,24,23,19,,,,
29,down,Christiane Mathe,Dreams in the Moonlight,27,24,20,,,,
30,down,Frank Sinatra,Come Fly With Me,22,9,130,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,12,147,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,14,140,,,,
33,up,berlioz & Ted Jasper,deep in it,39,14,24,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),53,14,17,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,144,,,,
36,up,Nina Simone,Sinnerman,38,4,189,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,193,,,,
38,down,New York Jazz Lounge,Fly Me to the Moon,34,10,113,,,,
39,down,New York Jazz Lounge,In a Sentimental Mood,36,8,113,,,,
40,down,Nina Simone,My Baby Just Cares for Me,35,9,166,,,,
41,up,Antônio Carlos Jobim,Wave,41,22,79,,,,
42,down,New York Jazz Lounge,All of Me,40,7,127,,,,
43,up,Theo Croker,HUMANITY,85,43,10,,,,
44,up,Christiane Mathe,A Sack of Empty Promises,49,44,24,,,,
45,up,Christiane Mathe,Magic of Nature,45,45,27,,,,
46,up,Christiane Mathe,Ocean of Life,57,46,26,,,,
47,down,Christiane Mathe,Song of a Sweet Memory,44,44,24,,,,
48,up,Christiane Mathe,Tune of Melancholy,50,48,26,,,,
49,up,Bladverk Band,Storvindeln,86,37,7,,,,
50,down,Christiane Mathe,Game of Life,47,47,23,,,,
51,up,Christiane Mathe,Moment In Life,56,46,27,,,,
52,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,93,23,9,,,,
53,up,Christiane Mathe,Melody of the Heart,55,46,26,,,,
54,down,Christiane Mathe,Gift of Love,52,41,26,,,,
55,up,Christiane Mathe,Flight Through the Night,58,45,28,,,,
56,down,Christiane Mathe,Power of Dreaming,48,48,26,,,,
57,down,Nina Simone,I Put a Spell On You,43,6,192,,,,
58,up,New York Jazz Lounge,It Don't Mean a Thing,69,16,106,,,,
59,up,New York Jazz Lounge,On the Sunny Side of the Street,61,11,104,,,,
60,up,Frank Sinatra,That's Life,63,30,67,,,,
61,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,9,135,,,,
62,up,Emil Brandqvist Trio,In This Moment,100,22,9,,,,
63,up,George Benson,Breezin',68,11,126,,,,
64,up,Antônio Carlos Jobim,Corcovado,70,27,48,,,,
65,down,Günter Kallmann Chor,Daydream,60,29,13,,,,
66,-,Yuri Villar,Amor e Morte (feat. Aline Gonçalves),-,66,1,,,,
67,down,New York Jazz Lounge,As Time Goes By,46,17,103,,,,
68,up,Frank Sinatra,I've Got My Love to Keep Me Warm,84,1,78,,,,
69,up,Tony Anderson & Dennis Hamm,Skyline,78,14,11,,,,
70,down,David A. Stewart,Lily Was Here,65,32,75,,,,
71,up,Nina Simone,Don't Let Me Be Misunderstood,95,30,108,,,,
72,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,13,1,,,,
73,down,Ray Charles,Georgia On My Mind,51,30,54,,,,
74,up,Joe Pass,Lil' Darlin',76,11,37,,,,
75,-,Melody Gardot,Morning Sun,-,7,35,,,,
76,up,"Nat ""King"" Cole",L-O-V-E,77,4,172,,,,
77,down,New York Jazz Lounge,Smoke Gets in Your Eyes,62,19,100,,,,
78,-,Chip Wickham,Slow Down Look Around,-,22,1,,,,
79,-,Billy Drummond & Freedom of Ideas,Laura,-,79,2,,,,
80,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,39,3,,,,
81,-,Joel Lyssarides,No Cure,-,81,2,,,,
82,-,Joel Lyssarides,The Last Verse,-,19,22,,,,
83,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,21,1,,,,
84,-,John Pizzarelli,From This Place,-,5,37,,,,
85,-,Tenderlonious,Poor Eric,-,48,1,,,,
86,down,Diana Krall,The Look Of Love,81,15,148,,,,
87,down,Dean Martin,Sway,80,35,68,,,,
88,-,Marcos Valle,So Nice (Summer Samba),-,70,13,,,,
89,down,Tim Fitzgerald,While We're Young,71,51,6,,,,
90,-,Michael Wilbur,Smash,-,17,9,,,,
91,-,Cal Tjader,I Say a Little Prayer,-,62,16,,,,
92,-,Nujakasha,Ella,-,88,1,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,6,155,,,,
94,down,New York Jazz Lounge,Moon River,90,20,85,,,,
95,down,"Nat ""King"" Cole",Unforgettable,87,8,126,,,,
96,-,Nara Leão,Diz Que Fui por Ai,-,55,13,,,,
97,-,Kazuki Isogai & yuhei miura,River Flow,-,77,1,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,26,15,,,,
99,-,New York Jazz Lounge,Body and Soul,-,29,52,,,,
100,down,Nina Simone,Baltimore,82,30,93,,,,
