Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,238,,,,
3,up,Sade,Kiss of Life,9,3,2,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,3,135,,,,
5,up,Roy Ayers,Funk in the Hole,6,1,134,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,238,,,,
7,up,Sade,Like a Tattoo,10,2,2,,,,
8,up,Ray Charles,Hit the Road Jack,8,7,3,,,,
9,down,Laufey,From The Start,3,2,55,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,110,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,2,228,,,,
12,down,Sade,No Ordinary Love,11,11,2,,,,
13,down,Marilyn Maye,Put on a Happy Face,12,1,140,,,,
14,up,RAYE,Feeling Good (triple j Like A Version),35,14,2,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),13,1,229,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,9,122,,,,
17,up,Refeeld & Kloetie,Gouache,18,11,3,,,,
18,up,John Coltrane,My Shining Hour,19,5,137,,,,
19,down,John Coltrane,My Favorite Things,17,5,140,,,,
20,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),31,18,2,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),16,13,78,,,,
22,down,Frank Sinatra,"Theme from New York, New York",20,13,78,,,,
23,down,James Taylor Quartet,I Say a Little Prayer,22,12,79,,,,
24,down,Bobby Hutcherson,Goin' Down South,21,11,125,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,15,28,,,,
26,up,The Dave Brubeck Quartet,Take Five,46,26,47,,,,
27,up,Nina Simone,I Put a Spell On You,32,6,231,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,238,,,,
29,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,18,74,,,,
30,up,New York Jazz Lounge,All of Me,33,23,2,,,,
31,down,New York Jazz Lounge,In a Sentimental Mood,23,8,152,,,,
32,down,berlioz & Ted Jasper,deep in it,26,14,62,,,,
33,down,New York Jazz Lounge,Fly Me to the Moon,28,10,152,,,,
34,up,Sade,Pearls,43,25,2,,,,
35,down,New York Jazz Lounge,On the Sunny Side of the Street,29,11,143,,,,
36,down,Caleb Arredondo,Echo Sax End,34,34,9,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,4,183,,,,
38,up,Nina Simone,Sinnerman,41,4,227,,,,
39,up,Frank Sinatra,Come Fly With Me,100,35,2,,,,
40,down,New York Jazz Lounge,It Don't Mean a Thing,39,16,145,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,4,232,,,,
42,down,New York Jazz Lounge,As Time Goes By,40,17,142,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,22,6,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,117,,,,
45,up,9T7 & Emulov,Day After,50,36,8,,,,
46,down,New York Jazz Lounge,Smoke Gets in Your Eyes,37,19,139,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,14,179,,,,
48,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,70,46,4,,,,
49,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,144,,,,
50,up,George Benson,Breezin',60,11,163,,,,
51,up,Diana Krall,The Look Of Love,74,15,186,,,,
52,up,noel.smt,Je Te Laisserai De Mots,55,51,25,,,,
53,up,Antônio Carlos Jobim,Corcovado,69,27,75,,,,
54,down,New York Jazz Lounge,Yesterday,49,26,104,,,,
55,up,BucherSommerFriedli & Aeby,Mininatur,66,55,6,,,,
56,up,Conic Rose,Goodbye,65,37,45,,,,
57,down,Tony Anderson & Dennis Hamm,Skyline,54,14,43,,,,
58,down,Dean Martin,Sway,56,50,2,,,,
59,down,New York Jazz Lounge,Body and Soul,44,29,88,,,,
60,down,New York Jazz Lounge,Moon River,45,20,124,,,,
61,up,The Dave Brubeck Quartet,Take Five,98,47,2,,,,
62,down,New York Jazz Lounge,I Can't Get Started,57,21,77,,,,
63,down,New York Jazz Lounge,You Are Too Beautiful,51,24,98,,,,
64,down,Frank Sinatra,The Way You Look Tonight,61,25,28,,,,
65,-,Miles Davis,So What,-,19,97,,,,
66,up,Frank Sinatra,Summer Wind,68,66,2,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,13,8,,,,
68,-,Pat Metheny,You’re Everything,-,58,1,,,,
69,down,New York Jazz Lounge,St. Louis Blues,53,24,103,,,,
70,down,New York Jazz Lounge,Tea for Two,63,27,97,,,,
71,-,Antônio Carlos Jobim,Wave,-,22,110,,,,
72,-,Bill Evans & Jim Hall,Skating in Central Park,-,65,16,,,,
73,up,Adrian Stern,Ha nur Welle wüsse...,76,52,2,,,,
74,-,Miles Davis,Blue in Green (Mono Version),-,74,1,,,,
75,up,Laufey,Bored,81,36,5,,,,
76,down,New York Jazz Lounge,Misty,59,21,92,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),86,34,37,,,,
78,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,12,185,,,,
79,down,Brad Mehldau,Prelude to Prelude,30,30,3,,,,
80,up,Frank Sinatra,Strangers In the Night (Remastered 2008),89,62,2,,,,
81,down,Laufey,Promise,71,22,32,,,,
82,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,61,4,,,,
83,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,30,,,,
84,-,Miles Davis,All Blues,-,42,36,,,,
85,down,New York Jazz Lounge,Somewhere over the Rainbow,64,11,89,,,,
86,down,New York Jazz Lounge,Georgia on My Mind,62,14,88,,,,
87,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,165,,,,
88,-,Most Iverson,All I See in You,-,29,23,,,,
89,-,Miles Davis,Freddie Freeloader,-,17,34,,,,
90,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,27,66,,,,
91,-,"Kiefer, Luke Titus & Pera Krstajic",Cute,-,73,2,,,,
92,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,41,1,,,,
93,-,Emile Londonien,Nymphea,-,93,1,,,,
94,-,Nosmoh & Spencer Hunt,Balcony,-,42,1,,,,
95,-,Inês Loubet,Olha o Rio,-,95,1,,,,
96,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,76,1,,,,
97,down,Jasmine Myra,Knowingness,92,67,4,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,3,154,,,,
99,-,Jasmine Myra,Still Waters,-,99,1,,,,
100,-,Cal Tjader,I Say a Little Prayer,-,77,1,,,,
