Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,105,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,209,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,111,,,,
4,up,Laufey,From The Start,5,2,26,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,209,,,,
6,up,Nina Simone,Feeling Good,6,1,209,,,,
7,up,Nina Simone,I Put a Spell On You,20,6,202,,,,
8,down,John Coltrane,My Favorite Things,7,5,111,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,204,,,,
10,up,New York Jazz Lounge,All of Me,17,7,137,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,5,105,,,,
12,up,New York Jazz Lounge,In a Sentimental Mood,16,8,123,,,,
13,down,John Coltrane,My Shining Hour,8,5,108,,,,
14,up,New York Jazz Lounge,Fly Me to the Moon,18,10,123,,,,
15,up,New York Jazz Lounge,On the Sunny Side of the Street,22,11,114,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,154,,,,
17,up,New York Jazz Lounge,As Time Goes By,23,17,113,,,,
18,up,New York Jazz Lounge,It Don't Mean a Thing,26,16,116,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,13,12,50,,,,
20,down,Bobby Hutcherson,Goin' Down South,14,11,96,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,11,2,209,,,,
22,up,New York Jazz Lounge,Smoke Gets in Your Eyes,28,19,110,,,,
23,up,New York Jazz Lounge,Moon River,31,20,95,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,81,,,,
25,up,Frank Sinatra,Come Fly With Me,29,9,140,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),19,1,200,,,,
27,down,George Benson,Give Me the Night,21,3,208,,,,
28,up,New York Jazz Lounge,St. Louis Blues,44,24,74,,,,
29,down,Dave Brubeck,Take Five,25,5,206,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,209,,,,
31,down,Nina Simone,My Baby Just Cares for Me,27,9,176,,,,
32,up,New York Jazz Lounge,Yesterday,37,26,75,,,,
33,up,New York Jazz Lounge,Tea for Two,41,27,68,,,,
34,up,New York Jazz Lounge,You Are Too Beautiful,40,24,69,,,,
35,up,New York Jazz Lounge,Misty,43,21,65,,,,
36,down,Joseph Shabason,Broken Hearted Kota,30,21,17,,,,
37,up,New York Jazz Lounge,Body and Soul,51,29,59,,,,
38,up,New York Jazz Lounge,Georgia on My Mind,57,14,61,,,,
39,up,New York Jazz Lounge,Somewhere over the Rainbow,47,11,62,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,1,88,,,,
41,up,New York Jazz Lounge,I Can't Get Started,67,21,50,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,14,150,,,,
43,down,Dean Martin,That's Amore,34,12,151,,,,
44,up,New York Jazz Lounge,Michelle,79,22,39,,,,
45,up,Enluv & Molly McPhaul,Hopscotch,56,23,9,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,18,45,,,,
47,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),85,21,9,,,,
48,down,Nina Simone,Sinnerman,39,4,199,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,12,157,,,,
50,up,The Dave Brubeck Quartet,Take Five,74,26,21,,,,
51,down,Antônio Carlos Jobim,Wave,48,22,89,,,,
52,up,アンブローズ・アキンムシーレ,Roy,59,24,33,,,,
53,down,Allison Neale,I Should Care (feat. Peter Bernstein),33,12,21,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,4,203,,,,
55,down,Most Iverson,All I See in You,35,29,10,,,,
56,down,Diana Krall,The Look Of Love,49,15,158,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,9,145,,,,
58,up,Ray Charles,Georgia On My Mind,69,30,64,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),70,14,27,,,,
60,down,George Benson,Breezin',58,11,136,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),88,34,9,,,,
62,down,berlioz & Ted Jasper,deep in it,53,14,34,,,,
63,down,Joe Pass,Lil' Darlin',50,11,47,,,,
64,down,Bladverk Band,Storvindeln,42,37,14,,,,
65,down,Aerosky & lechiffrebeats,Lake House,60,60,2,,,,
66,down,Swink,Starting Point,64,64,2,,,,
67,down,Portiere Woodtar,The Shadow of Your Smile,61,43,6,,,,
68,down,Tony Anderson & Dennis Hamm,Skyline,54,14,21,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,6,162,,,,
70,down,Nina Simone,Baltimore,68,30,103,,,,
71,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),94,3,137,,,,
72,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,4,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,55,30,118,,,,
74,down,Theo Croker,HUMANITY,62,43,15,,,,
75,down,Dominic Miller,Mi Viejo,66,43,15,,,,
76,up,Cal Tjader,I Say a Little Prayer,80,62,25,,,,
77,up,Dean Martin,Sway,83,35,72,,,,
78,-,Blank & Jones & Julian & Roman Wasserfuhr,Autumn Sunrise,-,78,1,,,,
79,-,Benjamin Moussay,127,-,35,12,,,,
80,up,John Pizzarelli,From This Place,84,5,40,,,,
81,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,45,2,,,,
82,-,Joachim Kühn,Peace Piece,-,11,15,,,,
83,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,71,47,3,,,,
84,down,"Nat ""King"" Cole",Unforgettable,78,8,133,,,,
85,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,23,12,,,,
86,up,Günter Kallmann Chor,Daydream,90,29,23,,,,
87,up,マッコイ・タイナー,We'll Be Together Again,98,56,16,,,,
88,-,Cal Tjader,Spooky,-,88,1,,,,
89,-,Svaneborg Kardyb,Haven,-,54,1,,,,
90,up,Diana Krall,'S Wonderful,95,64,18,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,100,,,,
92,-,Chris Botti,Blue In Green,-,52,1,,,,
93,-,Miles Davis,All Blues,-,42,29,,,,
94,down,Erik Truffaz,Les choses de la vie,89,89,2,,,,
95,-,Verneri Pohjola,Save This One for When You Need It,-,81,1,,,,
96,-,Makzo & SYNC.EXE,Nuance,-,96,1,,,,
97,down,"Nat ""King"" Cole",L-O-V-E,76,4,182,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,67,,,,
99,-,Miles Davis,'Round Midnight,-,59,18,,,,
100,down,Laufey,Promise,63,22,18,,,,
