Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,89,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,193,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,193,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,95,,,,
5,up,Nina Simone,Feeling Good,5,1,193,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,89,,,,
7,up,John Coltrane,My Favorite Things,9,5,95,,,,
8,up,John Coltrane,My Shining Hour,10,5,92,,,,
9,down,Ray Charles,Hit the Road Jack,7,4,188,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,193,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),8,1,184,,,,
12,up,George Benson,Give Me the Night,12,3,192,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,2,193,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,65,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,14,134,,,,
16,up,James Taylor Quartet,I Say a Little Prayer,17,12,34,,,,
17,down,Dave Brubeck,Take Five,15,5,190,,,,
18,up,Bobby Hutcherson,Goin' Down South,19,11,80,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,12,141,,,,
20,up,Laufey,From The Start,59,2,10,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,187,,,,
22,down,Tony Anderson & Dennis Hamm,Skyline,14,14,5,,,,
23,up,Antônio Carlos Jobim,Wave,38,22,73,,,,
24,down,berlioz & Ted Jasper,deep in it,22,14,18,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,9,129,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,4,138,,,,
27,down,Nina Simone,My Baby Just Cares for Me,23,9,160,,,,
28,up,Nina Simone,I Put a Spell On You,45,6,186,,,,
29,down,Frank Sinatra,Come Fly With Me,24,9,124,,,,
30,up,Dean Martin,That's Amore,37,12,135,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),35,14,11,,,,
32,up,Nina Simone,Sinnerman,42,4,183,,,,
33,up,New York Jazz Lounge,In a Sentimental Mood,47,8,107,,,,
34,up,New York Jazz Lounge,Fly Me to the Moon,44,10,107,,,,
35,up,David A. Stewart,Lily Was Here,52,32,69,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,1,72,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,19,31,,,,
38,up,Ray Charles,Georgia On My Mind,70,30,48,,,,
39,up,George Benson,Breezin',48,11,120,,,,
40,up,Nina Simone,Baltimore,68,30,87,,,,
41,up,Antônio Carlos Jobim,Corcovado,66,27,42,,,,
42,up,Diana Krall,The Look Of Love,72,15,142,,,,
43,up,New York Jazz Lounge,As Time Goes By,56,17,97,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,102,,,,
45,down,Michael Wilbur,Smash,28,17,5,,,,
46,up,Günter Kallmann Chor,Daydream,64,29,7,,,,
47,up,New York Jazz Lounge,All of Me,63,7,121,,,,
48,up,New York Jazz Lounge,On the Sunny Side of the Street,62,11,98,,,,
49,up,New York Jazz Lounge,It Don't Mean a Thing,75,16,100,,,,
50,up,New York Jazz Lounge,Smoke Gets in Your Eyes,69,19,94,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,73,4,166,,,,
52,up,Brad Mehldau,Look for the Silver Lining,79,13,42,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,6,149,,,,
54,up,Nina Simone,Mr. Bojangles (1993 Remastered),78,43,32,,,,
55,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],88,29,74,,,,
56,up,Marcin Wasilewski Trio,Riders On The Storm,94,18,28,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,89,,,,
58,up,Lisa Bassenge,"Don't Think Twice, It's All Right",81,58,7,,,,
59,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),87,51,8,,,,
60,up,Yves Montand,A bicyclette,100,59,4,,,,
61,up,Tingvall Trio,The Return,85,61,5,,,,
62,up,Alain Bashung,La nuit je mens,71,62,9,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,3,128,,,,
64,up,Dean Martin,Sway,95,35,64,,,,
65,up,Cal Tjader,I Say a Little Prayer,92,62,11,,,,
66,-,Gregg Karukas,Girl In the Red Dress,-,48,46,,,,
67,up,"Nat ""King"" Cole",Unforgettable,76,8,122,,,,
68,up,Us3,Cantaloop (Flip Fantasia),83,29,95,,,,
69,up,The Dave Brubeck Quartet,Take Five,91,26,12,,,,
70,up,Marcos Valle,So Nice (Summer Samba),93,70,11,,,,
71,-,Enrico Pieranunzi,My Travel with Claude II,-,49,4,,,,
72,-,Sade,Hang on to Your Love,-,72,2,,,,
73,-,Magnus Ludvigsson,Postcard from June,-,38,5,,,,
74,-,アンブローズ・アキンムシーレ,Roy,-,24,26,,,,
75,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,12,15,,,,
76,up,New York Jazz Lounge,Yesterday,97,26,64,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,64,,,,
78,-,EDGAR TRIO,My Foolish Heart,-,51,3,,,,
79,-,Peter White,Bueno Funk,-,17,96,,,,
80,-,Nara Leão,Diz Que Fui por Ai,-,55,12,,,,
81,up,Mama Terra,A Mind Supreme,86,41,10,,,,
82,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,60,3,,,,
83,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,63,4,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,55,,,,
85,down,Koop,Koop Island Blues,84,35,31,,,,
86,down,Frank Sinatra,That's Life,80,30,62,,,,
87,-,Nina Simone,Mr. Bojangles,-,41,5,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,39,,,,
89,-,Yoni Mayraz,Pawnshop,-,89,1,,,,
90,down,Laufey,Promise,65,22,5,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,18,30,,,,
92,-,New York Jazz Lounge,Moon River,-,20,80,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,30,,,,
94,-,Ella Fitzgerald,Summertime,-,65,9,,,,
95,up,KOKOROKO,Abusey Junction,96,5,70,,,,
96,-,New York Jazz Lounge,Misty,-,21,53,,,,
97,-,EDGAR TRIO,All The Things You Are,-,42,1,,,,
98,-,Gabor Szabo,The Look of Love (Original),-,98,1,,,,
99,-,Jan Hammer,Crockett's Theme,-,57,16,,,,
100,-,Joe Pass,Lil' Darlin',-,11,34,,,,
