Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,18,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,24,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,122,,,,
5,up,Nina Simone,Feeling Good,5,1,122,,,,
6,up,John Coltrane,My Favorite Things,8,5,24,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,18,,,,
8,down,Django Reinhardt,Over the Rainbow,6,4,18,,,,
9,down,John Coltrane,My Shining Hour,7,5,21,,,,
10,up,Grégory Privat,Song for Jojo,10,10,8,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,116,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,122,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,2,122,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),37,1,113,,,,
15,down,George Benson,Give Me the Night,14,3,121,,,,
16,up,Ray Charles,Hit the Road Jack,33,4,117,,,,
17,up,Immanuel Wilkins,"Fugitive Ritual, Selah",18,13,5,,,,
18,up,Allen Toussaint,Goin' Down,20,12,13,,,,
19,down,Helge Lien Trio,Meles Meles Revisited,13,12,5,,,,
20,-,Gregory Porter & Troy Miller,Dry Bones,-,13,17,,,,
21,up,New York Jazz Lounge,Fly Me to the Moon,47,10,38,,,,
22,down,Joel Lyssarides,The Last Verse,19,19,5,,,,
23,-,Matti Klein,Ray,-,23,1,,,,
24,down,Mel Tormé,Comin' Home Baby,12,7,21,,,,
25,up,Nina Simone,I Put a Spell On You,27,6,115,,,,
26,up,New York Jazz Lounge,All of Me,31,7,50,,,,
27,-,Bobby Hutcherson,Goin' Down South,-,11,10,,,,
28,up,New York Jazz Lounge,In a Sentimental Mood,46,8,39,,,,
29,up,New York Jazz Lounge,As Time Goes By,77,17,31,,,,
30,down,Dave Brubeck,Take Five,17,5,119,,,,
31,up,Kokoroko,Something's Going On,55,31,4,,,,
32,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,32,1,,,,
33,-,New York Jazz Lounge,It Don't Mean a Thing,-,16,33,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,3,58,,,,
35,-,New York Jazz Lounge,On the Sunny Side of the Street,-,11,32,,,,
36,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,19,31,,,,
37,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,22,22,4,,,,
38,down,Nina Simone,Sinnerman,21,4,115,,,,
39,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,14,1,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,61,11,27,,,,
41,-,"Majoe, Kollegah & Farid Bang",BA3T,-,41,1,,,,
42,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,34,34,3,,,,
43,-,Joel Ross,PRAYER,-,12,1,,,,
44,down,Triosence,Your Nearness (feat. Paolo Fresu),24,17,6,,,,
45,down,Arnaud Dolmen,Ka Sa Té Ké Bay,25,25,5,,,,
46,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,-,31,3,,,,
47,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),30,23,8,,,,
48,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),65,13,36,,,,
49,-,New York Jazz Lounge,Moon River,-,20,23,,,,
50,down,New York Jazz Lounge,Georgia on My Mind,40,14,24,,,,
51,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,74,14,10,,,,
52,down,Dave Brubeck,Take Five,32,18,64,,,,
53,-,George Benson,Breezin',-,11,52,,,,
54,-,New York Jazz Lounge,Tea for Two,-,27,19,,,,
55,up,"Nat ""King"" Cole",L-O-V-E,95,4,105,,,,
56,up,Brian Bromberg,Ellen,81,27,19,,,,
57,-,Frank Sinatra,I've Got You Under My Skin,-,7,107,,,,
58,-,New York Jazz Lounge,You Are Too Beautiful,-,24,21,,,,
59,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),56,27,4,,,,
60,-,Julian Lage,Emily,-,11,22,,,,
61,-,BADBADNOTGOOD,Open Channels,-,61,1,,,,
62,-,Curtis Stigers,You're All That Matters To Me,-,38,5,,,,
63,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,63,1,,,,
64,-,Sachal Vasandani & Romain Collin,Adore You,-,24,5,,,,
65,down,Cornelius Claudio Kreusch,Meral,28,28,9,,,,
66,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,8,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,61,,,,
68,-,Bryan Carter,You and I,-,68,2,,,,
69,down,Antonio Adolfo,How Insensitive,42,14,9,,,,
70,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,25,4,,,,
71,down,Pat Metheny,My Song,26,14,11,,,,
72,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),97,72,2,,,,
73,up,Miles Davis,Milestones,89,19,13,,,,
74,-,The Chordettes,Lollipop,-,42,15,,,,
75,down,New York Jazz Lounge,Yesterday,59,26,20,,,,
76,-,Lou Filou & Evans,Conversations,-,58,1,,,,
77,up,Diana Krall,The Look Of Love,98,15,79,,,,
78,-,Frank Sinatra,Come Fly With Me,-,9,60,,,,
79,-,Frank Sinatra,That's Life (Remastered 2008),-,13,41,,,,
80,-,Robert Glasper,Over (feat. Yebba),-,80,1,,,,
81,down,New York Jazz Lounge,St. Louis Blues,45,24,22,,,,
82,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,19,,,,
83,up,マッコイ・タイナー,We'll Be Together Again,88,56,4,,,,
84,down,The greasy goose gang,Stand In the Line Somewhere,39,30,3,,,,
85,-,Ray Charles,Georgia On My Mind,-,8,77,,,,
86,-,Matt Hylom,Early,-,19,8,,,,
87,down,The greasy goose gang,"Sick, Sad, But Hopeful",53,33,3,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,83,,,,
89,down,The greasy goose gang,Empty Handed Conqueror,50,47,3,,,,
90,up,"Nat ""King"" Cole",Unforgettable,100,8,70,,,,
91,up,The greasy goose gang,Devil of Stupidity,94,32,2,,,,
92,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),60,27,7,,,,
93,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,21,1,,,,
94,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),57,16,31,,,,
95,-,Florian Pellissier Quintet,Rio,-,39,10,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,3,94,,,,
97,down,Pasquale Grasso,When I Fall in Love,96,11,39,,,,
98,down,David A. Stewart,Lily Was Here,82,32,10,,,,
99,down,John Pizzarelli,From This Place,43,5,33,,,,
100,-,Gregg Karukas,Girl In the Red Dress,-,48,13,,,,
