Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,40,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,46,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
5,up,Nina Simone,Feeling Good,5,1,144,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),10,1,135,,,,
7,up,John Coltrane,My Favorite Things,9,5,46,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,144,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,16,,,,
10,down,John Coltrane,My Shining Hour,6,5,43,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,5,40,,,,
12,down,George Benson,Give Me the Night,11,3,143,,,,
13,up,Lady Blackbird,Did Somebody Make a Fool Out of You,75,13,2,,,,
14,up,Dave Brubeck,Take Five,18,5,141,,,,
15,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,38,15,2,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,138,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,100,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,14,85,,,,
19,up,Ray Charles,Hit the Road Jack,19,4,139,,,,
20,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],76,16,2,,,,
21,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),32,21,5,,,,
22,up,The RAH Band,Messages from the Stars,39,8,11,,,,
23,down,Dean Martin,That's Amore,20,12,86,,,,
24,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,12,93,,,,
25,up,Richard Baratta,Pure Imagination,88,25,2,,,,
26,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),22,22,10,,,,
27,down,Django Reinhardt,Over the Rainbow,26,4,40,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,9,86,,,,
29,up,Melody Gardot,Morning Sun,29,7,9,,,,
30,down,Nina Simone,My Baby Just Cares for Me,25,9,111,,,,
31,down,Nina Simone,I Put a Spell On You,30,6,137,,,,
32,down,Antônio Carlos Jobim,Wave,23,22,27,,,,
33,up,Kokoroko,Age Of Ascent,93,7,9,,,,
34,up,George Benson,Breezin',36,11,71,,,,
35,down,Nina Simone,Sinnerman,21,4,134,,,,
36,up,DOMi & JD BECK,WHATUP,52,36,5,,,,
37,up,Mocky,Sweet Things,45,16,7,,,,
38,down,Mel Tormé,Comin' Home Baby,31,7,42,,,,
39,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,39,1,,,,
40,up,Ray Charles,Georgia On My Mind,40,8,88,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,3,80,,,,
42,-,Allison Miller,Chant,-,42,1,,,,
43,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,43,1,,,,
44,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,44,1,,,,
45,up,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,65,45,3,,,,
46,up,David A. Stewart,Lily Was Here,46,32,28,,,,
47,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],44,21,7,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,17,2,144,,,,
49,down,Vadim Neselovskyi,Winter in Odesa,48,6,7,,,,
50,-,Kokoroko,Tojo,-,14,1,,,,
51,up,DOMi & JD BECK,SMiLE,61,51,2,,,,
52,up,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),99,52,3,,,,
53,up,Brian Bromberg,Ellen,69,27,30,,,,
54,-,Kokoroko,Ewà Inú,-,22,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),54,29,62,,,,
56,-,Keith Jarrett,Part III (Live),-,12,1,,,,
57,up,Jan Hammer,Crockett's Theme,71,57,7,,,,
58,-,Stan Getz,Fools Rush In,-,58,1,,,,
59,down,"Nat ""King"" Cole",Unforgettable,28,8,87,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,38,16,,,,
61,-,Tim Fitzgerald,While We're Young,-,51,1,,,,
62,down,Bobby Hutcherson,Goin' Down South,41,11,31,,,,
63,-,Theo Croker,HUMANITY,-,43,1,,,,
64,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,33,29,4,,,,
65,down,Chassol,I figli morti,60,39,5,,,,
66,up,Frank Sinatra,I Am Loved,86,47,5,,,,
67,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),94,16,42,,,,
68,up,Surprise Chef,Blyth Street Nocturne,78,68,2,,,,
69,-,Kokoroko,We Give Thanks,-,42,1,,,,
70,-,Nina Simone,Sinnerman,-,33,5,,,,
71,-,Antônio Carlos Jobim,Wave,-,71,1,,,,
72,-,Ray Charles,Georgia On My Mind,-,30,4,,,,
73,-,Kokoroko,Blue Robe (pt.i),-,39,1,,,,
74,-,Kokoroko,Dide O,-,44,1,,,,
75,-,Dorothy Ashby,The Windmills of Your Mind,-,75,1,,,,
76,-,Kokoroko,Soul Searching,-,51,1,,,,
77,-,Christiane Mathe,Moment In Life,-,46,2,,,,
78,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,78,1,,,,
79,up,Jackson Mathod,So Cold (feat. David Mrakpor),95,64,3,,,,
80,-,Christiane Mathe,Melody of the Heart,-,46,2,,,,
81,down,DOMi & JD BECK,LOUNA'S iNTRO,58,58,2,,,,
82,-,Kokoroko,War Dance,-,34,1,,,,
83,-,Christiane Mathe,Gift of Love,-,41,3,,,,
84,-,Christiane Mathe,Flight Through the Night,-,45,4,,,,
85,up,Louis Armstrong and His Orchestra,La Vie En Rose,91,16,89,,,,
86,-,Christiane Mathe,A Sack of Empty Promises,-,44,2,,,,
87,-,Antônio Carlos Jobim,Corcovado,-,27,30,,,,
88,down,Billie Holiday,I'll Be Seeing You,77,62,5,,,,
89,down,Håkan Broström & Carl Winther Trio,A Warm Hand,42,42,4,,,,
90,down,Les Paul,Begin the Beguine,73,41,6,,,,
91,-,Kokoroko,Those Good Times,-,57,1,,,,
92,-,Christiane Mathe,Magic of Nature,-,45,4,,,,
93,down,Diana Krall,The Look Of Love,57,15,93,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],68,29,60,,,,
95,-,Christiane Mathe,Ocean of Life,-,46,2,,,,
96,-,KOKOROKO,Abusey Junction,-,5,52,,,,
97,down,New York Jazz Lounge,All of Me,62,7,72,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,18,,,,
99,-,Christiane Mathe,Song of a Sweet Memory,-,44,2,,,,
100,down,Nina Simone,Baltimore,51,30,43,,,,
