Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,66,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,58,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,19,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,53,7,2,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,66,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,66,,,,
10,down,Danny Keane,Suspended Memory (In Isolation),8,8,4,,,,
11,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,17,11,4,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,48,,,,
13,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,13,7,8,,,,
14,up,Justice Der,Earfquake,52,4,45,,,,
15,up,Pierre de Bethmann Trio,This Never Happened Before,27,15,5,,,,
16,up,Billy Childs,It Never Entered My Mind,20,8,23,,,,
17,up,Nina Simone,I Put a Spell On You,35,6,66,,,,
18,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,14,7,4,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,60,,,,
20,down,George Benson,Give Me the Night,10,3,66,,,,
21,up,Melody Gardot,From Paris With Love (Single Version),24,13,26,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,32,4,65,,,,
23,up,Etta James,At Last,29,7,65,,,,
24,down,Jordan Rakei,Wind Parade,11,11,13,,,,
25,up,Cozy Collective,Winta (feat. Indra),39,8,51,,,,
26,up,Toshiko Akiyoshi,Gone With the Wind,33,26,9,,,,
27,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),19,13,18,,,,
28,down,Nina Simone,Sinnerman,23,4,64,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),56,3,64,,,,
30,-,Crispin Hammer,Hammer,-,21,1,,,,
31,down,Oscar Peterson,Love Walked In,22,22,3,,,,
32,-,Crispin Hammer,Schwer,-,21,1,,,,
33,-,Trap Rabbit,Annelida,-,33,1,,,,
34,up,Pino Palladino & Blake Mills,Just Wrong,86,34,2,,,,
35,up,Aso,Flowers,42,7,38,,,,
36,-,Ron Miles,The Rumor,-,20,11,,,,
37,-,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,-,8,1,,,,
38,up,Joseph Shabason,Broken Hearted Kota,65,21,14,,,,
39,down,Brad Mehldau,Look for the Silver Lining,28,13,27,,,,
40,-,Crispin Hammer,Obsolet,-,9,1,,,,
41,-,Crispin Hammer,"Einst, jetzt und immer",-,14,1,,,,
42,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,42,1,,,,
43,up,"Nat ""King"" Cole",Unforgettable,67,8,57,,,,
44,-,Crispin Hammer,Einzug,-,10,1,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,26,7,66,,,,
46,-,Crispin Hammer,Verzweifelte Bemühung,-,7,1,,,,
47,-,Crispin Hammer,Gewetzt und genäht,-,12,1,,,,
48,-,Crispin Hammer,Stumpfes Messer,-,6,1,,,,
49,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,11,3,,,,
50,-,Crispin Hammer,Schere,-,16,1,,,,
51,down,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,37,37,2,,,,
52,-,Tingvall Trio,Flotten,-,21,13,,,,
53,down,Nina Simone,My Baby Just Cares for Me,21,9,65,,,,
54,-,Crispin Hammer,Hammertänzchen,-,16,1,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,6,,,,
56,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,49,1,,,,
57,-,Crispin Hammer,Raspel,-,9,1,,,,
58,-,Rüdiger Baldauf,You Are Not Alone (feat. Daniel Stelter),-,58,1,,,,
59,-,Rüdiger Baldauf,Workin' Day and Night (feat. Bill Evans),-,59,1,,,,
60,-,Crispin Hammer,An der Presse,-,7,1,,,,
61,-,Crispin Hammer,Fadentänzchen,-,9,1,,,,
62,-,Bill Evans & Jim Hall,Darn That Dream,-,62,1,,,,
63,down,Peter White,Bueno Funk,31,17,50,,,,
64,-,Rüdiger Baldauf,Remember the Time,-,64,1,,,,
65,down,Dave Brubeck,Take Five,18,5,66,,,,
66,-,Crispin Hammer,Auszug,-,5,1,,,,
67,-,Rüdiger Baldauf,I Can't Help It,-,67,1,,,,
68,-,Crispin Hammer,Immerdar,-,4,1,,,,
69,down,Dave Brubeck,Take Five,41,18,41,,,,
70,-,Rüdiger Baldauf,Bad,-,70,1,,,,
71,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,34,7,5,,,,
72,-,Crispin Hammer,Lamento,-,3,1,,,,
73,-,Rüdiger Baldauf,Billie Jean,-,73,1,,,,
74,-,Miles Davis,So What,-,19,45,,,,
75,down,Diana Krall,The Look Of Love,25,15,47,,,,
76,-,Crispin Hammer,Vogelfrei,-,5,1,,,,
77,-,Joseph Shabason,Our Place,-,12,10,,,,
78,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,32,,,,
79,-,Crispin Hammer,Ich bin ein Geist,-,6,1,,,,
80,-,Crispin Hammer,Froh allein,-,11,1,,,,
81,-,Rüdiger Baldauf,Rock with You,-,81,1,,,,
82,up,Lee Ritenour,Dreamcatcher,85,11,8,,,,
83,-,Rüdiger Baldauf,Man in the Mirror,-,83,1,,,,
84,down,Alfa Mist,Run Outs,38,38,3,,,,
85,-,One Million Dollar Band,Geisterstund,-,8,1,,,,
86,down,Nina Simone,Baltimore,66,30,17,,,,
87,-,Crispin Hammer,Niemandstänzchen,-,8,1,,,,
88,-,The Vernon Spring,Sunset Village,-,5,9,,,,
89,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),69,5,7,,,,
90,-,Crispin Hammer,Diffuse Befürchtungen,-,10,1,,,,
91,-,Groove Messengers & Dinah York,Run to You,-,62,1,,,,
92,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,92,1,,,,
93,-,Rüdiger Baldauf,Human Nature,-,93,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,4,63,,,,
95,-,Ella Fitzgerald,Mack the Knife (Live),-,95,1,,,,
96,-,Crispin Hammer,Fenster,-,5,1,,,,
97,down,Jim Hall,My One And Only Love,71,71,2,,,,
98,down,Björn Meyer,Traces of a Song,63,38,6,,,,
99,-,Rüdiger Baldauf,They Don't Care About Us,-,99,1,,,,
100,-,Crispin Hammer,Inventar,-,7,1,,,,
