Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,44,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,36,,,,
3,down,Nina Simone,Feeling Good,2,1,44,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,44,,,,
5,up,One Million Dollar Band,The Doomed,30,5,2,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,44,,,,
7,up,Gregory Porter,Concorde,29,7,5,,,,
8,down,Nina Simone,Sinnerman,6,4,44,,,,
9,up,Gregory Porter,Dad Gone Thing,39,9,2,,,,
10,up,Gregory Porter,Revival,18,1,33,,,,
11,up,Gregory Porter,Everything You Touch Is Gold,31,11,2,,,,
12,up,Gregory Porter,Revival Song,45,12,2,,,,
13,up,Gregory Porter,If Love Is Overrated,37,13,5,,,,
14,down,George Benson,Give Me the Night,8,3,44,,,,
15,down,Cozy Collective,Winta (feat. Indra),10,8,39,,,,
16,down,Dave Brubeck,Take Five,15,5,44,,,,
17,down,Justice Der,Earfquake,13,4,30,,,,
18,up,Gregory Porter,Faith In Love,40,18,2,,,,
19,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),55,13,2,,,,
20,up,Nina Simone,I Put a Spell On You,28,6,44,,,,
21,down,Nubya Garcia,Together Is A Beautiful Place To Be,14,14,3,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,16,4,44,,,,
23,up,Ray Charles,Hit the Road Jack,26,4,44,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),20,3,44,,,,
25,down,Etta James,At Last,9,7,44,,,,
26,up,Gregory Porter,Merry Go Round,78,26,2,,,,
27,up,Gregory Porter,Mister Holland,49,16,7,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,48,7,44,,,,
29,down,Nina Simone,My Baby Just Cares for Me,23,9,44,,,,
30,up,Gregory Porter,Merchants Of Paradise,50,30,2,,,,
31,down,Jorja Smith,Rose Rouge,11,1,13,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,4,44,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,39,,,,
34,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,9,34,,,,
35,up,Gregory Porter,Long List Of Troubles,82,35,2,,,,
36,up,Antônio Carlos Jobim,The Girl From Ipanema,60,13,36,,,,
37,up,Ray Charles,Georgia On My Mind,64,8,43,,,,
38,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",53,13,9,,,,
39,-,Frank Sinatra,Come Fly With Me,-,9,28,,,,
40,up,Steve Cardenas,Language of Love,57,9,9,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,16,,,,
42,up,Peter White,Bueno Funk,93,17,35,,,,
43,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,29,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,41,,,,
45,up,Gregory Porter,Real Truth,87,45,2,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,9,44,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,14,37,,,,
48,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),41,8,7,,,,
49,-,Norah Jones,What Am I to You?,-,49,1,,,,
50,-,Norah Jones,It Was You,-,50,1,,,,
51,up,Gregory Porter,Phoenix,51,12,6,,,,
52,up,"Grover Washington, Jr.",Winelight,89,36,21,,,,
53,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,28,1,,,,
54,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,29,27,,,,
55,up,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",99,15,17,,,,
56,-,Norah Jones,Sleeping Wild,-,56,1,,,,
57,-,Philipp Fankhauser,Chasch mers gloube,-,8,24,,,,
58,-,Norah Jones,Turn Me On,-,58,1,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,27,2,44,,,,
60,up,"Nat ""King"" Cole",Unforgettable,63,8,42,,,,
61,-,Billy Childs,It Never Entered My Mind,-,8,1,,,,
62,down,Gregory Porter,Modern Day Apprentice,58,52,2,,,,
63,-,ノラ・ジョーンズ,Flame Twin,-,63,1,,,,
64,up,Gregory Porter,You Can Join My Band,76,54,2,,,,
65,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,14,,,,
66,down,Dean Martin,That's Amore,32,12,40,,,,
67,-,ノラ・ジョーンズ,Say No More,-,67,1,,,,
68,-,Tigran Hamasyan,Ara Resurrected,-,68,1,,,,
69,-,Norah Jones,Peace,-,69,1,,,,
70,-,Miles Davis,So What,-,19,36,,,,
71,-,Kim Waters,After Midnight,-,66,7,,,,
72,-,Nils Wülker,The You of Now,-,21,9,,,,
73,-,Nina Simone,Here Comes the Sun,-,32,3,,,,
74,-,Miles Davis,Boplicity,-,69,4,,,,
75,-,Tigran Hamasyan,Space of Your Existence,-,75,1,,,,
76,-,Jordan Rakei,Wind Parade,-,11,1,,,,
77,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,15,,,,
78,-,Nils Wülker,The Frame,-,27,1,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,13,,,,
80,-,Tingvall Trio,Flotten,-,21,1,,,,
81,down,KOKOROKO,Abusey Junction,52,5,42,,,,
82,down,Aso,Flowers,33,7,29,,,,
83,down,Immanuel Wilkins,The Dreamer,73,7,5,,,,
84,-,Miles Davis,Blue In Green,-,21,24,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,85,1,,,,
86,-,Norah Jones,After The Fall,-,86,1,,,,
87,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),100,16,7,,,,
88,-,ノラ・ジョーンズ,How I Weep,-,88,1,,,,
89,-,Norah Jones,Come Away With Me,-,89,1,,,,
90,-,パット・メセニー,Love May Take Awhile,-,5,15,,,,
91,-,Tigran Hamasyan,Levitation 21,-,91,1,,,,
92,up,Poppy Ajudha,Watermelon Man (Under The Sun),96,47,3,,,,
93,-,Connie Han,Captain’s Song,-,61,4,,,,
94,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,6,,,,
95,-,John Beasley,Song for Dub,-,24,1,,,,
96,-,Euge Groove,Rise (feat. Paul Brown),-,96,1,,,,
97,-,Diana Krall,I Wished On The Moon,-,38,1,,,,
98,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,27,1,,,,
99,down,Frank Sinatra,"Theme from New York, New York",81,13,25,,,,
100,-,George Benson,Breezin',-,11,16,,,,
