Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,190,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,193,,,,
3,up,John Legend,All of Me,3,1,194,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,182,,,,
5,up,The Weeknd,Save Your Tears,5,1,142,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,I Need a Dollar,6,3,182,,,,
7,up,Mrozu,Złoto,15,1,110,,,,
8,up,Angie Stone,Wish I Didn't Miss You,10,5,189,,,,
9,up,Tina Turner,The Best,12,6,177,,,,
10,down,The Weeknd,In Your Eyes,7,1,161,41,2020-03-22,12,2020-03-29
11,up,Jess Glynne,Right Here,13,8,189,,,,
12,down,Ben E. King,Stand By Me,11,10,170,,,,
13,-,Tina Turner & David Bowie,Tonight (Live),-,5,171,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,112,76,2021-04-25,2,2021-05-02
15,up,Chaka Khan,Ain't Nobody,16,7,177,,,,
16,up,Boney M.,Daddy Cool,60,13,173,,,,
17,up,Tina Turner,The Best (Edit),17,5,180,,,,
18,up,Bill Withers,Ain't No Sunshine,19,11,70,76,2020-04-05,76,2020-04-05
19,up,Beyoncé,Sweet Dreams,20,14,4,,,,
20,up,Boney M.,Rivers of Babylon,21,13,181,,,,
21,up,Mrozu & Vito Bambino,Za Daleko,25,2,60,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),32,3,193,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,186,,,,
24,up,Alain Clark,Back In My World,26,18,190,,,,
25,up,Nelly,Dilemma,61,22,156,,,,
26,up,Sade,By Your Side,27,20,185,,,,
27,up,Boney M.,Ma Baker,53,23,173,,,,
28,up,Sandra,Maria Magdalena,44,20,181,,,,
29,down,Destiny's Child,Say My Name (Edit),28,20,182,,,,
30,down,Weekend,Za Każdą Chwilę Z Tobą,29,22,186,,,,
31,up,TLC,Waterfalls,34,23,180,,,,
32,down,Macy Gray,I Try,31,27,180,,,,
33,-,LemON,Napraw,-,5,190,,,,
34,down,Gawryle,Harnaś Ice Tea,30,3,78,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),52,29,181,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,1,186,,,,
37,up,アリシア・キーズ,In Common,40,30,186,,,,
38,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,166,,,,
39,up,Kehlani,Gangsta,45,35,177,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,186,,,,
41,up,Prince,When Doves Cry (Edit),46,36,167,,,,
42,up,Prince & The Revolution,Kiss,43,12,159,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),74,4,187,,,,
44,-,エミリー・キング,This Year,-,44,1,,,,
45,-,Khalid & Disclosure,Know Your Worth,-,45,2,66,2020-02-09,39,2020-02-16
46,-,Mahalia,Terms and Conditions,-,46,1,,,,
47,-,Pete Josef,Sunny Side Up,-,47,1,,,,
48,-,Sato Black,The One You Love,-,48,1,,,,
49,-,Aretha Franklin,God Bless the Child,-,49,1,,,,
50,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,50,1,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,175,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),47,38,127,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,181,,,,
54,-,Doja Cat,Say So,-,4,177,100,2020-02-02,6,2020-05-03
55,down,Whitney Houston,My Love Is Your Love,24,18,178,,,,
56,-,Ginuwine,Pony,-,12,172,,,,
57,down,Alicia Keys,Fallin',22,17,121,,,,
58,-,Captain Qubz,Never Comes for Free,-,58,1,,,,
59,-,DRAMA,Dark Rain,-,59,1,,,,
60,-,Bikôkô,One Wish,-,60,1,,,,
61,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),51,43,23,,,,
62,down,Tina Turner,Private Dancer (Single Edit),33,4,175,,,,
63,down,TLC,No Scrubs,37,34,165,,,,
64,down,The Weeknd,Take My Breath,35,1,90,,,,
65,down,Michael Kiwanuka,Cold Little Heart,39,10,193,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,190,,,,
67,-,Tina Turner,Proud Mary,-,53,54,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,32,171,,,,
69,-,Black Pumas,Colors,-,36,20,,,,
70,down,Boney M.,Sunny,41,33,159,,,,
71,down,The Weeknd,Call Out My Name,38,37,69,,,,
72,-,Sade,Smooth Operator,-,19,70,,,,
73,down,Sandra,Everlasting Love,65,45,64,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),56,40,50,,,,
75,-,Miguel,Sure Thing,-,6,12,,,,
76,down,SZA,Kill Bill,62,5,10,,,,
77,down,Boney M.,Rasputin,73,25,28,,,,
78,down,Kool & The Gang,Celebration,72,28,177,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,44,,,,
80,-,Kacper Pluta,To Jest Ta Chwila,-,38,3,,,,
81,-,Mark Ronson,Valerie,-,65,12,,,,
82,-,Sade,No Ordinary Love,-,36,26,,,,
83,down,The Weeknd,The Hills,54,7,175,,,,
