Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,231,,,,
3,up,The Weeknd,Save Your Tears,3,1,179,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,4,3,218,,,,
5,up,The Weeknd,In Your Eyes,5,1,197,41,2020-03-22,12,2020-03-29
6,up,Mrozu,Złoto,6,1,144,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,7,222,,,,
8,up,Tina Turner,The Best,11,6,213,,,,
9,up,Angie Stone,Wish I Didn't Miss You,9,5,225,,,,
10,up,Amy Winehouse,Back to Black,57,6,199,,,,
11,up,Tina Turner & David Bowie,Tonight (Live),12,5,205,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,212,,,,
13,up,Jess Glynne,Right Here,13,8,227,,,,
14,down,Tina Turner,The Best (Edit),10,5,216,,,,
15,up,Mrozu & Vito Bambino,Za Daleko,19,2,96,,,,
16,up,Ben E. King,Stand By Me,17,10,204,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,12,222,,,,
18,down,Boney M.,Daddy Cool,16,13,211,,,,
19,down,Beyoncé,Sweet Dreams,18,14,41,,,,
20,up,Boney M.,Rivers of Babylon,56,13,217,,,,
21,up,Prince & The Revolution,Kiss,24,12,190,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,3,229,,,,
23,down,Alicia Keys,Fallin',20,17,155,,,,
24,down,Whitney Houston,My Love Is Your Love,21,18,215,,,,
25,up,Nelly,Dilemma,48,22,186,,,,
26,down,Alain Clark,Back In My World,23,18,226,,,,
27,down,Destiny's Child,Say My Name (Edit),26,20,220,,,,
28,down,John Legend,All of Me,8,1,231,,,,
29,down,Sandra,Maria Magdalena,25,20,219,,,,
30,up,Boney M.,Ma Baker,58,23,204,,,,
31,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,25,213,,,,
32,down,Macy Gray,I Try,28,27,215,,,,
33,down,Doja Cat,Say So,30,4,215,100,2020-02-02,6,2020-05-03
34,down,TLC,Waterfalls,29,23,217,,,,
35,down,Tina Turner,Private Dancer (Single Edit),31,4,213,,,,
36,down,SZA,Kill Bill,34,5,36,,,,
37,down,Prince & The Revolution,Kiss (Extended Version),32,29,217,,,,
38,down,The Weeknd,Take My Breath,33,1,123,,,,
39,up,Michael Kiwanuka,Cold Little Heart,41,10,224,,,,
40,down,アリシア・キーズ,In Common,37,30,224,,,,
41,down,Boney M.,Sunny,35,33,189,,,,
42,down,TLC,No Scrubs,38,34,195,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,227,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,32,209,,,,
45,down,Kehlani,Gangsta,40,35,215,,,,
46,down,Prince,When Doves Cry (Edit),42,36,203,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),50,38,161,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,1,216,,,,
49,up,The Weeknd,Call Out My Name,52,37,100,,,,
50,-,Melanie Fiona,Bang Bang,-,50,1,,,,
51,-,Hubert.,cotton candy,-,51,1,,,,
52,-,Keyshia Cole,Situations (feat. Chink Santana),-,52,1,,,,
53,up,Boney M.,Rasputin,54,25,63,,,,
54,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),55,43,48,,,,
55,-,Destiny's Child,Survivor (Edit),-,54,29,,,,
56,up,SZA,Good Days,76,3,14,39,2021-01-03,8,2021-01-10
57,-,The Weeknd,Can't Feel My Face,-,4,170,,,,
58,-,Sound Bass,Rose Garden (tik tok mix) (feat. Lynn Anderson),-,58,1,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),68,40,72,,,,
60,-,Wyclef Jean,Something About Mary,-,60,1,,,,
61,-,Monica,Too Hood (feat. Jermaine Dupri),-,61,1,,,,
62,-,Pro'meth,Hej Co Rb,-,62,1,,,,
63,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,63,1,,,,
64,-,Blu Cantrell featuring Lady Mayhem,Round Up (feat. Lady May),-,64,1,,,,
65,-,布魯坎特爾,Blu Is a Mood,-,65,1,,,,
66,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,24,,,,
67,down,Miguel,Sure Thing,59,6,37,,,,
68,-,Toni Braxton,Un-Break My Heart,-,68,2,,,,
69,-,Mark Ronson,Valerie,-,65,17,,,,
70,-,Amy Winehouse,Rehab,-,5,172,,,,
