Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,76,,,,
2,up,The Weeknd,Save Your Tears,9,1,24,80,2020-03-22,1,2021-03-21
3,up,Prince & The Revolution,Purple Rain,4,1,75,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,76,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,76,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,7,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,76,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,76,,,,
9,up,LemON,Napraw,10,5,76,,,,
10,up,"Earth, Wind & Fire",September,22,7,50,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,6,24,,,,
12,up,The Weeknd,Blinding Lights,12,1,73,94,2019-12-01,1,2020-03-01
13,up,Alicia Keys & Jack White,Another Way to Die,41,11,41,,,,
14,down,The Weeknd,The Hills,7,7,76,,,,
15,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,23,15,6,,,,
16,down,The Weeknd,In Your Eyes,13,1,57,41,2020-03-22,12,2020-03-29
17,down,Rihanna,Don't Stop the Music,15,9,76,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,11,51,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,76,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,76,,,,
21,down,Angie Stone,Wish I Didn't Miss You,19,5,72,,,,
22,down,Whitney Houston,I Will Always Love You,16,12,76,,,,
23,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),18,6,59,,,,
24,down,Faydee,Can't Let Go (Candlelight Remix),20,14,76,,,,
25,down,Jess Glynne,Right Here,21,8,74,,,,
26,up,Amy Winehouse,Back to Black,36,6,76,,,,
27,down,Barry White,"You're the First, The Last, My Everything",25,18,41,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,71,,,,
29,up,Chaka Khan,Ain't Nobody,33,7,70,,,,
30,up,Michael Kiwanuka,Cold Little Heart,32,10,76,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,73,,,,
32,up,Ben E. King,Stand By Me,34,10,64,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,70,,,,
34,down,Tina Turner,The Best (Edit),27,5,71,,,,
35,down,Childish Gambino,Redbone,30,16,76,,,,
36,down,Usher,Scream,29,17,76,,,,
37,up,Boney M.,Daddy Cool,57,13,67,,,,
38,up,Alain Clark,Back In My World,68,18,74,,,,
39,up,Sandra,Maria Magdalena,48,20,68,,,,
40,down,Boney M.,Rivers of Babylon,39,13,70,,,,
41,up,Alicia Keys,If I Ain't Got You,47,22,76,,,,
42,down,Sade,By Your Side,40,20,69,,,,
43,down,Whitney Houston,My Love Is Your Love,42,18,69,,,,
44,down,Rihanna,Disturbia,37,22,76,,,,
45,up,Alicia Keys,Fallin',78,17,6,,,,
46,down,Melanie Fiona,Monday Morning,44,22,76,,,,
47,up,Amy Winehouse,Rehab,52,5,76,,,,
48,down,Michael Kiwanuka,Love & Hate,31,25,76,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,76,,,,
50,up,Rihanna,Rehab,51,37,76,,,,
51,up,Lionel Richie,Hello,67,34,76,,,,
52,down,Nelly,Dilemma,49,22,61,,,,
53,-,Moonchild,Money,-,53,1,,,,
54,-,Otis McDonald,Hide from the Heavy,-,54,1,,,,
55,down,Destiny's Child,Say My Name (Edit),50,20,71,,,,
56,down,Weekend,Za Każdą Chwilę Z Tobą,54,22,73,,,,
57,down,Boney M.,Ma Baker,56,23,67,,,,
58,down,Tina Turner,Private Dancer (Single Edit),55,4,64,,,,
59,up,Doja Cat,Say So,59,4,65,100,2020-02-02,6,2020-05-03
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,25,71,,,,
61,up,LemON,Bede Z Toba (Radio Edit),61,41,76,,,,
62,up,TLC,Waterfalls,63,23,66,,,,
63,up,アリシア・キーズ,In Common,64,30,75,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),65,29,71,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,71,32,76,,,,
66,up,Alicia Keys,Brand New Me,90,54,75,,,,
67,up,Boyz II Men,End of the Road,70,53,61,,,,
68,up,Macy Gray,I Try,83,27,70,,,,
69,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],92,32,67,,,,
70,-,Fousheé,Deep End,-,4,23,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),94,43,61,,,,
72,down,Sade,Smooth Operator (Single Version),45,27,76,,,,
73,up,Sade,No Ordinary Love,91,47,72,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,41,75,,,,
75,-,Night Tempo,Level Off (feat. Super Brass),-,75,1,,,,
76,-,Novine,Memories,-,76,1,,,,
77,-,The WRLDFMS Tony Williams & Wale,Everybody Knows,-,77,1,,,,
78,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,78,1,,,,
79,-,Mo Yates,Patiently,-,79,1,,,,
80,-,Miguel,So I Lie,-,80,1,,,,
81,up,Prince,When Doves Cry (Edit),93,36,67,,,,
82,up,TLC,No Scrubs,97,34,67,,,,
83,-,Bill Withers,Lovely Day,-,40,14,100,2020-04-05,98,2020-04-12
84,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,84,1,,,,
85,down,The Weeknd,Call Out My Name,77,37,30,,,,
86,-,Eric Bellinger & Hitmaka,Only You,-,86,1,,,,
87,down,Tina Turner & David Bowie,Tonight (Live),69,5,67,,,,
88,up,Ginuwine,Pony,99,12,70,,,,
89,-,Keniix,Netflix,-,89,1,,,,
90,up,Prince & The Revolution,Kiss,98,12,69,,,,
91,down,Kool & The Gang,Celebration,89,28,76,,,,
92,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,48,3,,,,
93,-,Boney M.,Sunny,-,33,60,,,,
94,-,Ne-Yo,One In a Million,-,94,1,,,,
95,down,Bill Withers,Ain't No Sunshine,74,11,5,76,2020-04-05,76,2020-04-05
96,down,Sade,Your Love Is King,88,58,70,,,,
97,-,Jay Sean,Ride It (Original),-,97,1,,,,
98,-,Kool & The Gang,Fresh,-,95,3,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,61,39,,,,
100,-,The Weeknd,Often,-,75,40,,,,
