Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,196,,,,
3,up,John Legend,All of Me,4,1,197,,,,
4,up,Aloe Blacc,I Need a Dollar,6,3,185,,,,
5,up,The Weeknd,Save Your Tears,5,1,145,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,7,1,164,41,2020-03-22,12,2020-03-29
7,up,Mrozu,Złoto,8,1,113,,,,
8,down,Weekend,Ona Tańczy Dla Mnie,3,2,185,,,,
9,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),9,6,168,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,7,188,,,,
11,down,Angie Stone,Wish I Didn't Miss You,10,5,192,,,,
12,down,Mrozu & Vito Bambino,Za Daleko,11,2,63,,,,
13,up,Tina Turner,The Best,16,6,180,,,,
14,down,LemON,Napraw,12,5,193,,,,
15,down,Jess Glynne,Right Here,13,8,192,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),15,5,174,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,177,,,,
18,up,Boney M.,Daddy Cool,23,13,176,,,,
19,up,Chaka Khan,Ain't Nobody,19,7,180,,,,
20,up,Tina Turner,The Best (Edit),22,5,183,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,115,76,2021-04-25,2,2021-05-02
22,up,Boney M.,Rivers of Babylon,24,13,184,,,,
23,up,Whitney Houston,My Love Is Your Love,25,18,180,,,,
24,up,Nelly,Dilemma,28,22,159,,,,
25,up,Alain Clark,Back In My World,26,18,193,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),35,3,196,,,,
27,up,Sade,By Your Side,29,20,188,,,,
28,-,Dr. SWAG,Niech Chwila Trwa,-,7,25,,,,
29,up,Macy Gray,I Try,30,27,183,,,,
30,up,Boney M.,Ma Baker,32,23,176,,,,
31,up,TLC,Waterfalls,38,23,183,,,,
32,up,Sandra,Maria Magdalena,34,20,184,,,,
33,down,Destiny's Child,Say My Name (Edit),31,20,185,,,,
34,up,Weekend,Za Każdą Chwilę Z Tobą,36,22,189,,,,
35,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,25,184,,,,
36,down,Gawryle,Harnaś Ice Tea,33,3,81,,,,
37,up,Tina Turner,Private Dancer (Single Edit),42,4,178,,,,
38,up,Doja Cat,Say So,41,4,180,100,2020-02-02,6,2020-05-03
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,1,192,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,1,189,,,,
41,up,Ginuwine,Pony,44,12,175,,,,
42,up,アリシア・キーズ,In Common,45,30,189,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,32,174,,,,
44,up,Kehlani,Gangsta,47,35,180,,,,
45,-,Seprock,Kona Windz (feat. Marvin Franklin),-,45,1,,,,
46,-,Surprise Chef,Friendship Theme,-,46,1,,,,
47,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,47,1,,,,
48,-,Alicia Keys,Fallin',-,17,122,,,,
49,up,Prince,When Doves Cry (Edit),53,36,170,,,,
50,up,Boney M.,Sunny,54,33,162,,,,
51,up,Sade,Smooth Operator,56,19,73,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),73,4,190,,,,
53,up,Whitney Houston,How Will I Know (2000 Remaster),57,40,52,,,,
54,down,Bill Withers,Ain't No Sunshine,20,11,73,76,2020-04-05,76,2020-04-05
55,down,Ben E. King,Stand By Me,14,10,173,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),70,38,130,,,,
57,down,Beyoncé,Sweet Dreams,21,14,7,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,189,,,,
59,-,The Weeknd,Call Out My Name,-,37,70,,,,
60,-,Etta James,I Sing the Blues,-,60,1,,,,
61,-,Dr. SWAG,O Północy,-,61,1,,,,
62,-,CARRTOONS,Grace (feat. Rae Khalil),-,62,1,,,,
63,up,The Weeknd,Take My Breath,67,1,92,,,,
64,-,TLC,No Scrubs,-,34,166,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,29,,,,
66,down,Michael Kiwanuka,Cold Little Heart,43,10,195,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),39,29,184,,,,
68,up,Boney M.,Rasputin,71,25,31,,,,
69,-,The Weeknd,The Hills,-,7,176,,,,
70,down,Prince & The Revolution,Kiss,48,12,162,,,,
71,-,Black Pumas,Colors,-,36,21,,,,
72,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,13,,,,
73,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,19,,,,
74,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),72,43,26,,,,
