Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,42,,,,
3,down,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,41,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,42,,,,
6,up,The Weeknd,In Your Eyes,6,1,23,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Starboy (feat. Daft Punk),8,4,42,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,42,,,,
9,up,Aloe Blacc,I Need a Dollar,9,3,39,,,,
10,up,Amy Winehouse,Back to Black,16,6,42,,,,
11,up,LemON,Napraw,12,5,42,,,,
12,down,Amy Winehouse,Rehab,10,5,42,,,,
13,up,The Weeknd,The Hills,18,7,42,,,,
14,up,Rihanna,Don't Stop the Music,15,9,42,,,,
15,up,Whitney Houston,I Will Always Love You,19,12,42,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,42,,,,
17,up,Faydee,Can't Let Go (Candlelight Remix),20,14,42,,,,
18,up,Michael Kiwanuka,Cold Little Heart,28,10,42,,,,
19,up,Angie Stone,Wish I Didn't Miss You,70,5,41,,,,
20,up,Jess Glynne,Right Here,22,8,40,,,,
21,down,"Earth, Wind & Fire",September,11,7,16,,,,
22,up,Tina Turner & David Bowie,Tonight (Live),25,5,37,,,,
23,up,Barry White,"You're the First, The Last, My Everything",31,18,7,,,,
24,down,Chaka Khan,Ain't Nobody,21,7,39,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,40,,,,
26,down,Usher,Scream,24,17,42,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,39,,,,
28,up,Alain Clark,Back In My World,30,18,42,,,,
29,down,Tina Turner,The Best (Edit),26,5,39,,,,
30,down,Ben E. King,Stand By Me,29,10,34,,,,
31,up,Whitney Houston,My Love Is Your Love,38,18,39,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,17,,,,
33,up,Sade,By Your Side,36,20,38,,,,
34,up,Rihanna,Disturbia,37,22,42,,,,
35,up,Lionel Richie,Hello,46,34,42,,,,
36,up,Prince & The Revolution,Kiss,72,12,38,,,,
37,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",39,23,42,,,,
38,up,Sade,Smooth Operator (Single Version),40,27,42,,,,
39,down,Boney M.,Rivers of Babylon,32,13,36,,,,
40,down,Boney M.,Daddy Cool,33,13,36,,,,
41,up,Sandra,Maria Magdalena,45,20,37,,,,
42,up,Melanie Fiona,Monday Morning,42,22,42,,,,
43,down,Doja Cat,Say So,35,4,31,100,2020-02-02,6,2020-05-03
44,up,Chet Faker,I'm into You,44,35,41,,,,
45,up,Destiny's Child,Say My Name (Edit),49,20,37,,,,
46,down,Prince & The Revolution,Purple Rain,13,1,41,,,,
47,up,Weekend,Za Każdą Chwilę Z Tobą,47,22,40,,,,
48,up,Nelly,Dilemma,53,22,37,,,,
49,down,Kool & The Gang,Celebration,43,28,42,,,,
50,up,Michael Kiwanuka,Love & Hate,50,25,42,,,,
51,up,Chet Faker,No Diggity,58,40,41,,,,
52,up,LemON,Bede Z Toba (Radio Edit),80,41,42,,,,
53,down,Childish Gambino,Redbone,48,16,42,,,,
54,up,Macy Gray,I Try,60,27,39,,,,
55,-,Sam Cooke,(What A) Wonderful World,-,55,1,,,,
56,-,WILLOW,Whip My Hair,-,56,1,,,,
57,-,Stevie Wonder,Superstition,-,57,1,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,52,32,42,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),34,3,42,,,,
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,25,37,,,,
61,up,TLC,Waterfalls,62,23,36,,,,
62,up,Rihanna,Rehab,64,37,42,,,,
63,-,Prince,When Doves Cry (Edit),-,36,38,,,,
64,up,アリシア・キーズ,In Common,65,30,42,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,63,28,42,,,,
66,up,Prince & The Revolution,Kiss (Extended Version),66,29,39,,,,
67,up,Alicia Keys,If I Ain't Got You,71,22,42,,,,
68,down,Alicia Keys,Brand New Me,67,54,42,,,,
69,up,Sandra,Everlasting Love,77,45,24,,,,
70,up,Sade,No Ordinary Love,81,47,42,,,,
71,up,Ginuwine,Pony,82,12,41,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,41,42,,,,
73,up,Kehlani,Gangsta,84,35,37,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),86,55,36,,,,
75,up,Sade,Your Love Is King,88,58,40,,,,
76,-,Alicia Keys & Jack White,Another Way to Die,-,11,23,,,,
77,up,Boney M.,Sunny,89,33,30,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,33,39,,,,
79,-,Kathia,"Same Shit, Different Boy",-,79,1,,,,
80,-,Joe Tex,I'll Never Do You Wrong,-,80,1,,,,
81,-,Goldsmoke,Like This,-,81,1,,,,
82,-,Ciara,Rooted (feat. Ester Dean),-,82,1,,,,
83,-,Yellow Days,Getting Closer,-,83,1,,,,
84,-,John Legend,Favorite Place,-,84,1,,,,
85,-,Goldsmoke,Love Come Down,-,85,1,,,,
86,-,Black Atlass,Lie To Me,-,86,1,,,,
87,down,Boney M.,Ma Baker,59,23,37,,,,
88,up,"Earth, Wind & Fire",Let's Groove,94,58,10,,,,
89,down,"Earth, Wind & Fire",Fantasy,69,61,11,,,,
90,-,Iyeoka,Simply Falling,-,63,7,,,,
91,up,Lauryn Hill,Doo Wop (That Thing),93,43,31,,,,
92,-,Sandra,In the Heat of the Night,-,60,3,,,,
93,-,Lionel Richie,"Say You, Say Me",-,67,5,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,12,40,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,38,24,,,,
96,-,Sade,No Ordinary Love,-,36,8,,,,
97,-,Donna Summer,Hot Stuff,-,92,2,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,3,,,,
99,down,Boyz II Men,End of the Road,98,53,35,,,,
100,down,En Vogue,Don't Let Go (Love),95,52,9,,,,
