Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,19,,,,
4,up,Doja Cat,Say So,16,4,8,100,2020-02-02,6,2020-05-03
5,up,LemON,Napraw,11,5,19,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,19,,,,
7,up,Alicia Keys,Girl On Fire (Live),12,7,18,,,,
8,up,Amy Winehouse,Back to Black,9,6,19,,,,
9,-,Bala,JJBSQ (feat. Ne1tron),-,9,1,,,,
10,down,The Weeknd,Can't Feel My Face,7,4,19,,,,
11,down,Amy Winehouse,Rehab,8,5,19,,,,
12,up,Rihanna,Don't Stop the Music,18,9,19,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,19,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,19,,,,
15,up,Whitney Houston,I Will Always Love You,22,12,19,,,,
16,up,Angie Stone,Wish I Didn't Miss You,17,5,19,,,,
17,down,The Weeknd,The Hills,14,7,19,,,,
18,up,Faydee,Can't Let Go (Candlelight Remix),21,14,19,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),13,4,19,,,,
20,up,Jess Glynne,Right Here,24,8,17,,,,
21,up,Usher,Scream,29,17,19,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,18,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,19,,,,
24,up,Alain Clark,Back In My World,30,18,19,,,,
25,up,Rihanna,Disturbia,38,22,19,,,,
26,up,Michael Kiwanuka,Cold Little Heart,27,10,19,,,,
27,up,Ben E. King,Stand By Me,35,10,14,,,,
28,-,Tina Turner & David Bowie,Tonight (Live),-,5,16,,,,
29,down,Aloe Blacc,I Need a Dollar,10,3,19,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,16,,,,
31,-,Boney M.,Rivers of Babylon,-,13,15,,,,
32,up,Boney M.,Daddy Cool,36,13,15,,,,
33,-,Tina Turner,The Best (Edit),-,5,17,,,,
34,down,Prince & The Revolution,Purple Rain,3,1,18,,,,
35,up,Alicia Keys,If I Ain't Got You,37,22,19,,,,
36,up,Nelly,Dilemma,43,22,15,,,,
37,up,Michael Kiwanuka,Love & Hate,45,25,19,,,,
38,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",39,23,19,,,,
39,down,Childish Gambino,Redbone,34,16,19,,,,
40,-,Whitney Houston,My Love Is Your Love,-,18,18,,,,
41,up,Akcent,Kochana Wierzę w Miłość,87,25,15,,,,
42,-,Sade,By Your Side,-,20,18,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,42,32,19,,,,
44,down,Melanie Fiona,Monday Morning,40,22,19,,,,
45,up,Chet Faker,I'm into You,61,35,18,,,,
46,up,Destiny's Child,Say My Name (Edit),73,20,18,,,,
47,up,Chet Faker,No Diggity,77,40,18,,,,
48,down,The Weeknd,Call Out My Name,44,37,10,,,,
49,down,Weekend,Za Każdą Chwilę Z Tobą,46,22,19,,,,
50,down,Lionel Richie,Hello,47,34,19,,,,
51,down,Rihanna,Rehab,49,37,19,,,,
52,down,LemON,Bede Z Toba (Radio Edit),50,41,19,,,,
53,down,Macy Gray,I Try,51,27,19,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,14,,,,
55,down,Weekend,Ona Tańczy Dla Mnie,4,2,18,,,,
56,down,Boney M.,Ma Baker,53,23,16,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,55,28,19,,,,
58,down,アリシア・キーズ,In Common,54,30,19,,,,
59,down,Prince & The Revolution,Kiss,33,12,18,,,,
60,down,Sandra,Maria Magdalena,56,20,19,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,32,19,,,,
62,up,Sade,No Ordinary Love,70,47,19,,,,
63,up,Alicia Keys,Brand New Me,67,54,19,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,33,18,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,19,,,,
66,down,Kool & The Gang,Celebration,60,28,19,,,,
67,down,Kehlani,Gangsta,65,35,16,,,,
68,down,Sade,Smooth Operator (Single Version),41,27,19,,,,
69,-,Prince & The Revolution,Kiss (Extended Version),-,29,18,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,14,,,,
71,-,Prince,When Doves Cry (Edit),-,36,18,,,,
72,-,Janet Suhh,Tuna Fish,-,72,1,,,,
73,-,Kehlani,Valentine's Day (Shameful),-,73,1,,,,
74,down,Sade,Your Love Is King,66,58,18,,,,
75,-,Yellow Days,I've Been Thinking Too Hard,-,75,1,,,,
76,-,Sam Tompkins,You're The Love Of My Life,-,76,1,,,,
77,-,Greentea Peng,Ghost Town,-,77,1,,,,
78,-,Lucky Daye,Misunderstood,-,78,1,,,,
79,-,sakura Hz,Chill.,-,79,1,,,,
80,down,Tina Turner,Private Dancer (Single Edit),48,4,17,,,,
81,down,The Weeknd,After Hours,25,25,4,37,2020-02-23,22,2020-03-01
82,-,Lauryn Hill,Doo Wop (That Thing),-,43,17,,,,
83,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,14,,,,
84,up,Estelle,American Boy (feat. Kanye West),94,65,7,,,,
85,down,Chaka Khan,Ain't Nobody,26,7,17,,,,
86,down,Tina Turner,The Best,23,6,17,,,,
87,down,Ginuwine,Pony,57,12,19,,,,
88,down,Michael Kiwanuka,Cold Little Heart,58,38,18,,,,
89,-,Alicia Keys,Fallin' (Live),-,58,4,,,,
90,down,Weekend,Jesteś Zajebista,31,31,17,,,,
91,up,Ciara,Level Up,91,65,2,,,,
92,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,92,1,,,,
93,down,Whitney Houston,One Moment In Time (2000 Remaster),64,38,15,,,,
94,-,En Vogue,Don't Let Go (Love),-,52,5,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,41,11,,,,
96,down,TLC,No Scrubs,59,34,17,,,,
97,down,Boney M.,Sunny,75,33,15,,,,
98,-,Kool & The Gang,Get Down On It,-,89,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,12,,,,
100,down,Boyz II Men,End of the Road,69,53,17,,,,
