Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,123,,,,
3,up,Prince & The Revolution,Purple Rain,12,1,122,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,123,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,116,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,123,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,123,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,116,,,,
9,up,LemON,Napraw,9,5,123,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),10,6,69,,,,
11,up,The Weeknd,Blinding Lights,11,1,120,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Save Your Tears,13,1,71,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,14,7,123,,,,
14,up,"Earth, Wind & Fire",September,15,7,97,,,,
15,up,Rihanna,Don't Stop the Music,17,9,123,,,,
16,up,The Weeknd,In Your Eyes,16,1,96,41,2020-03-22,12,2020-03-29
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,122,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,12,116,,,,
19,up,Angie Stone,Wish I Didn't Miss You,19,5,119,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),21,14,123,,,,
21,up,Amy Winehouse,Back to Black,22,6,123,,,,
22,up,Jess Glynne,Right Here,23,8,119,,,,
23,up,Tina Turner,The Best,25,6,112,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,11,98,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,18,88,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),29,5,107,,,,
27,down,Michael Kiwanuka,Cold Little Heart,20,10,123,,,,
28,down,Chaka Khan,Ain't Nobody,27,8,115,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,115,,,,
30,up,Ben E. King,Stand By Me,30,10,108,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,47,76,2021-04-25,2,2021-05-02
32,down,Usher,Scream,31,17,123,,,,
33,up,Michael Kiwanuka,Love & Hate,40,25,123,,,,
34,up,Sade,Smooth Operator (Single Version),34,27,123,,,,
35,up,Mrozu,Złoto,36,1,43,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,117,,,,
37,up,Boney M.,Rivers of Babylon,37,13,114,,,,
38,up,Alicia Keys,Fallin',43,17,50,,,,
39,up,Alain Clark,Back In My World,39,18,121,,,,
40,up,Rihanna,Disturbia,41,22,123,,,,
41,up,Sade,By Your Side,42,20,115,,,,
42,down,Whitney Houston,My Love Is Your Love,38,18,112,,,,
43,up,Alicia Keys,If I Ain't Got You,50,22,123,,,,
44,-,Boney M.,Daddy Cool,-,13,111,,,,
45,down,Gawryle,Harnaś Ice Tea,5,3,14,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,44,32,123,,,,
47,up,Amy Winehouse,Rehab,48,5,123,,,,
48,down,Melanie Fiona,Monday Morning,45,22,123,,,,
49,down,Destiny's Child,Say My Name (Edit),46,20,115,,,,
50,up,Kool & The Gang,Celebration,54,28,121,,,,
51,up,Tina Turner,Private Dancer (Single Edit),56,4,107,,,,
52,down,Boney M.,Ma Baker,49,23,110,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,52,11,66,,,,
54,down,Lionel Richie,Hello,47,34,123,,,,
55,-,Mr Jukes,Grant Green (feat. Charles Bradley),-,55,1,,,,
56,-,Hana Ni,Mantra (Sun Girl),-,56,1,,,,
57,-,Popa,Bon Vivant,-,57,1,,,,
58,-,Larissa Lambert,My All,-,58,1,,,,
59,-,Emmitt Dupree,Hours Make Ours,-,59,1,,,,
60,up,TLC,Waterfalls,66,23,112,,,,
61,down,Chet Faker,I'm into You,51,35,120,,,,
62,up,Rihanna,Rehab,67,37,123,,,,
63,down,Weekend,Za Każdą Chwilę Z Tobą,58,22,118,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),60,3,123,,,,
65,down,Macy Gray,I Try,61,27,110,,,,
66,down,Sandra,Maria Magdalena,63,20,113,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,55,28,123,,,,
68,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,25,114,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,41,116,,,,
70,down,Chet Faker,No Diggity,65,40,120,,,,
71,up,Ginuwine,Pony,73,12,114,,,,
72,up,Kehlani,Gangsta,75,35,111,,,,
73,-,Sade,No Ordinary Love,-,47,117,,,,
74,down,LemON,Bede Z Toba (Radio Edit),68,41,119,,,,
75,down,Doja Cat,Say So,59,4,110,100,2020-02-02,6,2020-05-03
76,down,Prince & The Revolution,Kiss (Extended Version),69,29,113,,,,
77,down,アリシア・キーズ,In Common,70,30,118,,,,
78,down,The Weeknd,Take My Breath,62,1,32,,,,
79,up,Alicia Keys,Brand New Me,83,54,116,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,32,111,,,,
81,-,Temu,Wear My Shoes,-,81,1,,,,
82,-,Eloise,Intertwined,-,82,1,,,,
83,down,Childish Gambino,Redbone,53,16,123,,,,
84,-,Angela Johnson,Play (feat. Frank McComb),-,84,1,,,,
85,-,Lalah Hathaway,"Forever, for Always, for Love",-,85,1,,,,
86,down,Prince,When Doves Cry (Edit),76,36,111,,,,
87,-,Slowya.roll,Out of Time (feat. Daniel Hayn),-,87,1,,,,
88,-,kristina alcordo,No Good,-,88,1,,,,
89,-,Bobby Hebb,Sunny (with Astrid North),-,89,1,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),72,39,78,,,,
91,-,Sade,Your Love Is King,-,58,114,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,29,,,,
93,down,TLC,No Scrubs,77,34,105,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),80,43,92,,,,
95,down,Boney M.,Sunny,78,33,98,,,,
96,-,Minnie Riperton,Lovin' You,-,87,2,,,,
97,down,Estelle,American Boy (feat. Kanye West),88,65,38,,,,
98,-,Andra Day,Rise Up,-,75,5,63,2020-04-05,63,2020-04-05
99,down,The Weeknd,Call Out My Name,85,37,42,,,,
100,-,Bill Withers,Lovely Day,-,40,23,100,2020-04-05,98,2020-04-12
