Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,1,1,188,,,,
2,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,189,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,177,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,177,,,,
6,up,The Weeknd,Save Your Tears,6,1,137,80,2020-03-22,1,2021-03-21
7,up,Tina Turner,The Best (Edit),13,5,175,,,,
8,down,The Weeknd,In Your Eyes,7,1,156,41,2020-03-22,12,2020-03-29
9,down,Tina Turner,The Best,8,6,172,,,,
10,down,Mrozu,Złoto,9,1,105,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,181,,,,
12,up,LemON,Napraw,12,5,187,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,107,76,2021-04-25,2,2021-05-02
14,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),42,6,161,,,,
15,up,Jess Glynne,Right Here,39,8,184,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),14,5,168,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,170,,,,
18,up,Chaka Khan,Ain't Nobody,43,7,172,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,12,181,,,,
20,up,Bill Withers,Ain't No Sunshine,24,11,65,76,2020-04-05,76,2020-04-05
21,down,Boney M.,Rivers of Babylon,16,13,176,,,,
22,down,Boney M.,Daddy Cool,17,13,169,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),23,3,188,,,,
24,down,Alicia Keys,Fallin',20,17,116,,,,
25,down,Mrozu & Vito Bambino,Za Daleko,18,2,55,,,,
26,down,Whitney Houston,My Love Is Your Love,21,18,173,,,,
27,down,Alain Clark,Back In My World,22,18,185,,,,
28,down,Sade,By Your Side,26,20,180,,,,
29,down,Sandra,Maria Magdalena,25,20,177,,,,
30,down,Nelly,Dilemma,27,22,152,,,,
31,down,Boney M.,Ma Baker,29,23,169,,,,
32,down,Weekend,Za Każdą Chwilę Z Tobą,28,22,181,,,,
33,down,TLC,Waterfalls,31,23,175,,,,
34,down,Destiny's Child,Say My Name (Edit),30,20,177,,,,
35,up,Gawryle,Harnaś Ice Tea,55,3,73,,,,
36,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],34,25,178,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),56,4,182,,,,
38,down,Tina Turner,Private Dancer (Single Edit),32,4,170,,,,
39,down,Macy Gray,I Try,33,27,175,,,,
40,down,The Weeknd,Take My Breath,35,1,85,,,,
41,down,Doja Cat,Say So,36,4,174,100,2020-02-02,6,2020-05-03
42,up,Michael Kiwanuka,Cold Little Heart,46,10,188,,,,
43,down,Prince & The Revolution,Kiss (Extended Version),41,29,177,,,,
44,up,Prince,When Doves Cry (Edit),45,36,162,,,,
45,down,Ginuwine,Pony,44,12,169,,,,
46,up,Prince & The Revolution,Kiss,63,12,154,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),48,38,122,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,32,166,,,,
49,-,Joé Dwèt Filé,Pozisyon (Fem voyé 2),-,49,1,,,,
50,-,"90degrees, Lewis Hanton & MADAX",Cupid - Speed Up Version,-,50,1,,,,
51,down,Kehlani,Gangsta,50,35,172,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,36,116,,,,
53,down,TLC,No Scrubs,51,34,160,,,,
54,up,Boney M.,Sunny,54,33,154,,,,
55,up,The Weeknd,Call Out My Name,60,37,65,,,,
56,up,Kool & The Gang,Celebration,70,28,172,,,,
57,-,Joé Dwèt Filé,Mauvais moment,-,57,1,,,,
58,down,Tina Turner,Proud Mary,57,53,53,,,,
59,up,Sade,Smooth Operator,72,19,67,,,,
60,-,The Black Eyed Peas,The Apl Song,-,60,1,,,,
61,-,Joé Dwèt Filé,Oui,-,61,1,,,,
62,-,Boney M.,Rasputin,-,25,24,,,,
63,up,Bill Withers,Lovely Day,76,40,41,100,2020-04-05,98,2020-04-12
64,up,Amy Winehouse,Back to Black,80,6,177,,,,
65,up,The Weeknd,After Hours,73,25,10,37,2020-02-23,22,2020-03-01
66,down,Angie Stone,Wish I Didn't Miss You,38,5,185,,,,
67,-,Whitney Houston,I'm Every Woman,-,45,34,,,,
68,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),67,43,19,,,,
69,-,Sade,No Ordinary Love,-,36,25,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,1,185,,,,
