Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,216,,,,
3,up,UMI & V,wherever u r,15,3,2,,,,
4,down,John Legend,All of Me,3,1,217,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,204,,,,
6,up,The Weeknd,Save Your Tears,23,1,164,80,2020-03-22,1,2021-03-21
7,down,Aloe Blacc,I Need a Dollar,5,3,203,,,,
8,down,The Weeknd,In Your Eyes,6,1,182,41,2020-03-22,12,2020-03-29
9,down,Mrozu,Złoto,8,1,129,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,207,,,,
11,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,188,,,,
12,down,Angie Stone,Wish I Didn't Miss You,10,5,210,,,,
13,up,Chaka Khan,Ain't Nobody,14,7,199,,,,
14,down,LemON,Napraw,11,5,207,,,,
15,down,Tina Turner,The Best,9,6,198,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,197,,,,
17,down,Jess Glynne,Right Here,13,8,212,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,132,76,2021-04-25,2,2021-05-02
19,up,Ben E. King,Stand By Me,19,10,189,,,,
20,down,Tina Turner,The Best (Edit),16,5,201,,,,
21,down,Boney M.,Daddy Cool,20,13,196,,,,
22,down,Bill Withers,Ain't No Sunshine,21,11,91,76,2020-04-05,76,2020-04-05
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,207,,,,
24,down,Boney M.,Rivers of Babylon,22,13,204,,,,
25,down,Beyoncé,Sweet Dreams,24,14,26,,,,
26,up,Mrozu & Vito Bambino,Za Daleko,31,2,81,,,,
27,down,Alicia Keys,Fallin',25,17,140,,,,
28,up,Sade,By Your Side,30,20,207,,,,
29,down,Sandra,Maria Magdalena,27,20,204,,,,
30,down,Whitney Houston,My Love Is Your Love,26,18,200,,,,
31,down,Alain Clark,Back In My World,28,18,211,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),39,3,214,,,,
33,down,Destiny's Child,Say My Name (Edit),32,20,205,,,,
34,up,Weekend,Za Każdą Chwilę Z Tobą,35,22,209,,,,
35,up,Macy Gray,I Try,38,27,201,,,,
36,up,Kool & The Gang,Celebration,61,28,188,,,,
37,down,TLC,Waterfalls,34,23,203,,,,
38,up,The Weeknd,Take My Breath,41,1,109,,,,
39,up,Doja Cat,Say So,40,4,200,100,2020-02-02,6,2020-05-03
40,down,Tina Turner,Private Dancer (Single Edit),37,4,198,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,212,,,,
42,up,Prince & The Revolution,Kiss (Extended Version),42,29,204,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),48,4,210,,,,
44,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,199,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,32,194,,,,
46,down,Ginuwine,Pony,44,12,193,,,,
47,down,SZA,Kill Bill,33,5,21,,,,
48,down,アリシア・キーズ,In Common,47,30,209,,,,
49,up,Michael Kiwanuka,Cold Little Heart,55,10,211,,,,
50,-,Prince,Eye Hate U,-,50,1,,,,
51,-,Les Chakachas,Noche De Amor (Vocal - 2023 Remaster),-,51,1,,,,
52,-,Indigo Mak,Codependency/F.O.M.O,-,52,1,,,,
53,down,TLC,No Scrubs,46,34,182,,,,
54,down,Kehlani,Gangsta,51,35,200,,,,
55,-,Tina Turner & David Bowie,Tonight (Live),-,5,191,,,,
56,down,The Weeknd,Call Out My Name,49,37,87,,,,
57,-,Sandra,Everlasting Love,-,45,76,,,,
58,-,Benjamin Fröhlich,Dream City (Zombies In Miami Remix),-,58,1,,,,
59,-,Indigo Mak,Only Love,-,59,1,,,,
60,-,Destiny's Child,Survivor (Edit),-,54,24,,,,
61,-,Sade,No Ordinary Love,-,36,31,,,,
62,up,Boney M.,Rasputin,62,25,48,,,,
63,down,Prince,When Doves Cry (Edit),52,36,190,,,,
64,up,Michael Kiwanuka,Cold Little Heart,68,38,60,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,33,,,,
66,up,Sandra,In the Heat of the Night,69,60,10,,,,
67,-,Dr. SWAG,Niech Chwila Trwa,-,7,36,,,,
68,-,Tina Turner,Proud Mary,-,53,63,,,,
69,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,39,,,,
70,down,Miguel,Sure Thing,63,6,24,,,,
71,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),45,43,40,,,,
