Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,85,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,85,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,84,,,,
4,up,The Weeknd,Blinding Lights,9,1,82,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,85,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,85,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,85,,,,
9,up,Aloe Blacc,I Need a Dollar,37,3,80,,,,
10,down,LemON,Napraw,8,5,85,,,,
11,up,"Earth, Wind & Fire",September,11,7,59,,,,
12,up,The Weeknd,Save Your Tears,12,1,33,80,2020-03-22,1,2021-03-21
13,-,YUGYEOM,All Your Fault (feat. GRAY),-,13,1,,,,
14,up,The Weeknd,The Hills,14,7,85,,,,
15,up,Rihanna,Don't Stop the Music,17,9,85,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,60,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),16,3,85,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,85,,,,
19,up,Whitney Houston,I Will Always Love You,19,12,85,,,,
20,down,Angie Stone,Wish I Didn't Miss You,18,5,81,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,68,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),23,14,85,,,,
23,up,Jess Glynne,Right Here,26,8,83,,,,
24,up,Tina Turner,The Best,54,6,76,,,,
25,down,Mrozu,Złoto,13,1,5,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),28,5,76,,,,
27,up,Barry White,"You're the First, The Last, My Everything",36,18,50,,,,
28,up,Amy Winehouse,Back to Black,34,6,85,,,,
29,up,Tina Turner,The Best (Edit),35,5,80,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,82,,,,
31,down,Chaka Khan,Ain't Nobody,29,7,79,,,,
32,down,Ben E. King,Stand By Me,10,10,70,,,,
33,down,Usher,Scream,32,17,85,,,,
34,down,Childish Gambino,Redbone,30,16,85,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,78,,,,
36,up,Boney M.,Daddy Cool,39,13,75,,,,
37,down,Michael Kiwanuka,Love & Hate,33,25,85,,,,
38,up,Alain Clark,Back In My World,38,18,83,,,,
39,up,Boney M.,Rivers of Babylon,40,13,78,,,,
40,up,Sade,Smooth Operator (Single Version),44,27,85,,,,
41,up,Melanie Fiona,Monday Morning,47,22,85,,,,
42,down,Alicia Keys,Fallin',41,17,15,,,,
43,up,Rihanna,Disturbia,46,22,85,,,,
44,down,Sade,By Your Side,42,20,78,,,,
45,-,Whitney Houston,My Love Is Your Love,-,18,76,,,,
46,down,Michael Kiwanuka,Cold Little Heart,43,10,85,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,2,16,6,2021-03-14,2,2021-05-09
48,down,Nelly,Dilemma,45,22,68,,,,
49,up,Tina Turner,Private Dancer (Single Edit),52,4,72,,,,
50,up,Lionel Richie,Hello,50,34,85,,,,
51,down,YUGYEOM,I Want U Around (feat. DeVita),21,21,2,,,,
52,down,Amy Winehouse,Rehab,51,5,85,,,,
53,-,Trinidad Cardona,Dinero,-,53,1,,,,
54,-,Fousheé,enjoy the silence,-,54,1,,,,
55,down,Destiny's Child,Say My Name (Edit),53,20,79,,,,
56,down,Boney M.,Ma Baker,55,23,74,,,,
57,up,Weekend,Za Każdą Chwilę Z Tobą,92,22,82,,,,
58,up,Doja Cat,Say So,65,4,74,100,2020-02-02,6,2020-05-03
59,down,Macy Gray,I Try,57,27,78,,,,
60,down,Ginuwine,Pony,58,12,79,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,60,28,85,,,,
62,-,Weekend,Ona Tańczy Dla Mnie,-,2,78,,,,
63,down,Rihanna,Rehab,59,37,85,,,,
64,-,TLC,Waterfalls,-,23,74,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,49,32,85,,,,
66,down,アリシア・キーズ,In Common,61,30,84,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),64,29,80,,,,
68,up,"Earth, Wind & Fire",Fantasy,78,61,46,,,,
69,up,"Earth, Wind & Fire",Let's Groove,89,58,42,,,,
70,down,Sade,No Ordinary Love,66,47,80,,,,
71,down,Alicia Keys,Brand New Me,67,54,84,,,,
72,down,TLC,No Scrubs,63,34,72,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,81,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,32,75,,,,
75,down,Kehlani,Gangsta,69,35,74,,,,
76,down,Prince,When Doves Cry (Edit),73,36,74,,,,
77,down,Chet Faker,I'm into You,76,35,82,,,,
78,-,Sandra,Maria Magdalena,-,20,76,,,,
79,down,Chet Faker,No Diggity,74,40,82,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,12,80,,,,
81,-,Prince,Billy Jack Bitch,-,81,1,,,,
82,-,Asiahn,OMW,-,82,1,,,,
83,-,Otis Kane,Run,-,83,1,,,,
84,-,Stevie Wonder,I'm Wondering,-,84,1,,,,
85,up,Sade,Smooth Operator,88,19,36,,,,
86,down,Sade,Your Love Is King,75,58,78,,,,
87,up,Lionel Richie,"Say You, Say Me",97,67,8,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,65,15,,,,
89,up,Estelle,American Boy (feat. Kanye West),95,65,28,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,33,77,,,,
91,down,Whitney Houston,Run to You,86,52,9,,,,
92,-,Al Green,Let's Stay Together,-,87,10,,,,
93,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,9,,,,
94,-,En Vogue,Don't Let Go (Love),-,52,22,,,,
95,down,Prince & The Revolution,Kiss,62,12,76,,,,
96,-,Whitney Houston,I'm Every Woman,-,45,20,,,,
97,-,Minnie Riperton,Lovin' You,-,97,1,,,,
98,-,Four Tops,Reach Out I'll Be There,-,98,1,,,,
99,down,Boney M.,Sunny,85,33,64,,,,
100,down,Alicia Keys,If I Ain't Got You,70,22,85,,,,
