Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,68,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,68,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,67,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,8,2,65,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,4,68,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,68,,,,
8,up,Aloe Blacc,I Need a Dollar,11,3,65,,,,
9,up,LemON,Napraw,10,5,68,,,,
10,down,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Blinding Lights (Instrumental),13,6,16,,,,
12,up,"Earth, Wind & Fire",September,14,7,42,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,68,,,,
14,down,The Weeknd,The Hills,12,7,68,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),17,3,68,,,,
16,down,The Weeknd,In Your Eyes,15,1,49,41,2020-03-22,12,2020-03-29
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,43,,,,
18,up,Rihanna,Don't Stop the Music,18,9,68,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),24,6,54,,,,
20,up,Whitney Houston,I Will Always Love You,21,12,68,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,68,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),23,14,68,,,,
23,up,Angie Stone,Wish I Didn't Miss You,25,5,64,,,,
24,down,Tina Turner,The Best,20,6,60,,,,
25,up,Barry White,"You're the First, The Last, My Everything",29,18,33,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,12,63,,,,
27,up,Jess Glynne,Right Here,27,8,66,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,65,,,,
29,up,Whitney Houston,My Love Is Your Love,42,18,63,,,,
30,up,Chaka Khan,Ain't Nobody,32,7,64,,,,
31,up,Fousheé,Deep End,36,4,18,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),34,5,60,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,62,,,,
34,up,Michael Kiwanuka,Cold Little Heart,37,10,68,,,,
35,up,Usher,Scream,35,17,68,,,,
36,up,Alain Clark,Back In My World,39,18,68,,,,
37,up,Alicia Keys,If I Ain't Got You,46,22,68,,,,
38,up,Boney M.,Rivers of Babylon,38,13,62,,,,
39,up,Nelly,Dilemma,45,22,54,,,,
40,up,Sade,By Your Side,43,20,61,,,,
41,down,Amy Winehouse,Back to Black,30,6,68,,,,
42,up,Childish Gambino,Redbone,44,16,68,,,,
43,down,Melanie Fiona,Monday Morning,40,22,68,,,,
44,up,Sade,Smooth Operator (Single Version),47,27,68,,,,
45,up,Lionel Richie,Hello,57,34,68,,,,
46,down,Rihanna,Disturbia,41,22,68,,,,
47,up,TLC,Waterfalls,64,23,61,,,,
48,up,Weekend,Za Każdą Chwilę Z Tobą,53,22,66,,,,
49,down,Rihanna,Rehab,48,37,68,,,,
50,up,Michael Kiwanuka,Love & Hate,61,25,68,,,,
51,up,Macy Gray,I Try,54,27,64,,,,
52,down,Destiny's Child,Say My Name (Edit),49,20,63,,,,
53,down,Doja Cat,Streets,22,19,5,27,2021-01-24,7,2021-03-07
54,up,Chet Faker,I'm into You,79,35,66,,,,
55,up,Sandra,Maria Magdalena,59,20,62,,,,
56,-,Ben E. King,Stand By Me,-,10,56,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,28,28,68,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,33,62,,,,
59,down,Tina Turner,Private Dancer (Single Edit),56,4,56,,,,
60,down,Kool & The Gang,Celebration,58,28,68,,,,
61,up,Chet Faker,No Diggity,80,40,66,,,,
62,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,25,63,,,,
63,up,Whitney Houston,One Moment In Time (2000 Remaster),81,38,45,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,51,32,68,,,,
65,up,Ginuwine,Pony,67,12,63,,,,
66,down,LemON,Bede Z Toba (Radio Edit),62,41,68,,,,
67,down,アリシア・キーズ,In Common,65,30,67,,,,
68,down,Doja Cat,Say So,52,4,57,100,2020-02-02,6,2020-05-03
69,down,Prince & The Revolution,Kiss (Extended Version),66,29,64,,,,
70,down,Amy Winehouse,Rehab,63,5,68,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,32,59,,,,
72,up,Sade,No Ordinary Love,76,47,65,,,,
73,down,Kehlani,Gangsta,72,35,60,,,,
74,up,Prince,When Doves Cry (Edit),84,36,61,,,,
75,down,TLC,No Scrubs,73,34,61,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,41,67,,,,
77,-,Alicia Keys & Jack White,Another Way to Die,-,11,36,,,,
78,-,Slim Man,Faith In Us,-,78,1,,,,
79,-,Mýa,Free,-,79,1,,,,
80,down,"Earth, Wind & Fire",Let's Groove,71,58,31,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),74,55,58,,,,
82,up,Aretha Franklin,I Say a Little Prayer,97,41,38,,,,
83,-,CeeLo Green,Bright Lights Bigger City,-,58,6,,,,
84,up,Sade,Your Love Is King,90,58,63,,,,
85,-,Boney M.,Ma Baker,-,23,59,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,36,45,,,,
87,-,Boney M.,Daddy Cool,-,13,59,,,,
88,-,The Weeknd,Often,-,75,37,,,,
89,up,Sandra,Everlasting Love,93,45,36,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,15,,,,
91,down,Prince & The Revolution,Kiss,50,12,62,,,,
92,down,The Weeknd,Call Out My Name,83,37,24,,,,
93,down,Whitney Houston,How Will I Know (2000 Remaster),92,40,17,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",91,57,23,,,,
95,down,Alicia Keys,Brand New Me,69,54,67,,,,
96,-,Barry White,"Never, Never Gonna Give Ya Up",-,96,1,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,38,32,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,64,3,,,,
99,-,Leon Bridges,River,-,66,15,,,,
100,-,Al Green,Let's Stay Together,-,87,9,,,,
