Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,38,,,,
2,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,7,1,37,,,,
4,down,The Weeknd,In Your Eyes,2,1,19,41,2020-03-22,12,2020-03-29
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,37,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,38,,,,
7,up,"Earth, Wind & Fire",September,9,7,12,,,,
8,up,LemON,Napraw,11,5,38,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,38,,,,
10,up,Amy Winehouse,Back to Black,20,6,38,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,3,38,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,13,,,,
13,up,Amy Winehouse,Rehab,14,5,38,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,38,,,,
15,up,Whitney Houston,I Will Always Love You,18,12,38,,,,
16,up,Faydee,Can't Let Go (Candlelight Remix),19,14,38,,,,
17,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,31,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),26,5,33,,,,
19,up,Angie Stone,Wish I Didn't Miss You,22,5,37,,,,
20,up,Jess Glynne,Right Here,23,8,36,,,,
21,up,Michael Kiwanuka,Cold Little Heart,29,10,38,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),10,4,38,,,,
23,up,Chaka Khan,Ain't Nobody,91,7,35,,,,
24,up,Usher,Scream,27,17,38,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,35,,,,
26,up,Tina Turner,The Best (Edit),92,5,35,,,,
27,up,Alain Clark,Back In My World,30,18,38,,,,
28,up,Sade,By Your Side,37,20,34,,,,
29,down,The Weeknd,Can't Feel My Face,8,4,38,,,,
30,up,Rihanna,Disturbia,31,22,38,,,,
31,up,Alicia Keys,If I Ain't Got You,32,22,38,,,,
32,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",33,23,38,,,,
33,up,Nelly,Dilemma,39,22,33,,,,
34,up,Melanie Fiona,Monday Morning,36,22,38,,,,
35,-,Boney M.,Rivers of Babylon,-,13,32,,,,
36,-,Aloe Blacc,I Need a Dollar,-,3,35,,,,
37,down,Childish Gambino,Redbone,35,16,38,,,,
