Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,This World,1,1,18,,,,
2,up,John Legend,All of Me,2,1,162,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,161,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,2,152,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,162,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,162,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,161,,,,
8,up,Aloe Blacc,I Need a Dollar,27,3,150,,,,
9,down,LemON,Napraw,8,5,162,,,,
10,down,The Weeknd,Blinding Lights,9,1,158,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,107,,,,
12,up,The Weeknd,Save Your Tears,13,1,110,80,2020-03-22,1,2021-03-21
13,down,"Earth, Wind & Fire",September,12,7,135,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,3,162,,,,
15,up,The Weeknd,The Hills,15,7,161,,,,
16,up,The Weeknd,In Your Eyes,42,1,131,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Starboy (feat. Daft Punk),11,4,162,,,,
18,down,Rihanna,Don't Stop the Music,16,9,161,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,136,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,159,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,7,154,,,,
22,down,Angie Stone,Wish I Didn't Miss You,20,5,158,,,,
23,up,Amy Winehouse,Back to Black,37,6,161,,,,
24,down,Faydee,Can't Let Go (Candlelight Remix),21,14,160,,,,
25,up,Tina Turner,The Best (Edit),55,5,148,,,,
26,down,Tina Turner & David Bowie,Tonight (Live),24,5,146,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,12,154,,,,
28,down,Michael Kiwanuka,Cold Little Heart,22,10,162,,,,
29,up,Jess Glynne,Right Here,51,8,157,,,,
30,down,Barry White,"You're the First, The Last, My Everything",23,18,126,,,,
31,up,Mrozu,Złoto,59,1,78,,,,
32,up,Chaka Khan,Ain't Nobody,72,7,151,,,,
33,down,Ben E. King,Stand By Me,25,10,144,,,,
34,down,Childish Gambino,Redbone,30,16,161,,,,
35,down,Usher,Scream,26,17,160,,,,
36,down,Bill Withers,Ain't No Sunshine,28,11,38,76,2020-04-05,76,2020-04-05
37,down,Michael Kiwanuka,Love & Hate,33,25,161,,,,
38,down,Boney M.,Rivers of Babylon,29,13,151,,,,
39,up,Alicia Keys,Fallin',39,17,89,,,,
40,down,Sade,Smooth Operator (Single Version),31,27,161,,,,
41,down,Kool & The Gang,Celebration,35,28,159,,,,
42,down,Rihanna,Disturbia,32,22,161,,,,
43,down,Alain Clark,Back In My World,34,18,158,,,,
44,down,Melanie Fiona,Monday Morning,40,22,161,,,,
45,down,Whitney Houston,My Love Is Your Love,38,18,148,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,83,76,2021-04-25,2,2021-05-02
47,down,Lionel Richie,Hello,36,34,161,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,4,143,,,,
49,down,Amy Winehouse,Rehab,43,5,161,,,,
50,up,Alicia Keys,If I Ain't Got You,54,22,161,,,,
51,up,Nelly,Dilemma,75,22,131,,,,
52,down,Boney M.,Ma Baker,44,23,145,,,,
53,-,The Temptations,Treat Her Like a Lady,-,53,1,,,,
54,-,Corinne Bailey Rae,Breathless,-,54,1,,,,
55,down,Destiny's Child,Say My Name (Edit),45,20,150,,,,
56,down,Chet Faker,I'm into You,50,35,157,,,,
57,down,Sandra,Maria Magdalena,53,20,151,,,,
58,up,Weekend,Za Każdą Chwilę Z Tobą,78,22,154,,,,
59,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],46,25,151,,,,
60,down,TLC,Waterfalls,57,23,149,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,68,32,161,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,60,28,160,,,,
63,down,Gawryle,Harnaś Ice Tea,61,3,48,,,,
64,down,Rihanna,Rehab,58,37,161,,,,
65,down,Mrozu & Vito Bambino,Za Daleko,63,2,29,,,,
66,down,Chet Faker,No Diggity,62,40,156,,,,
67,down,LemON,Bede Z Toba (Radio Edit),64,41,156,,,,
68,down,Prince & The Revolution,Kiss (Extended Version),65,29,150,,,,
69,up,TLC,No Scrubs,81,34,133,,,,
70,down,Sade,No Ordinary Love,67,47,151,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,97,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,41,151,,,,
73,up,"Earth, Wind & Fire",Fantasy,98,61,92,,,,
74,up,Alicia Keys,Brand New Me,77,54,152,,,,
75,down,Boney M.,Daddy Cool,73,13,142,,,,
76,up,Kehlani,Gangsta,82,35,146,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),92,43,117,,,,
78,up,Prince,When Doves Cry (Edit),91,36,138,,,,
79,up,Boney M.,Sunny,97,33,128,,,,
80,up,アリシア・キーズ,In Common,86,30,155,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,58,102,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,33,144,,,,
83,up,Prince & The Revolution,Kiss,99,12,131,,,,
84,-,Corinne Bailey Rae,Little Wing,-,84,1,,,,
85,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,32,,,,
86,up,Sade,Your Love Is King,88,58,147,,,,
87,down,Macy Gray,I Try,84,27,148,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,36,96,,,,
89,-,Rupert Holmes,Escape (The Pina Colada Song),-,86,4,,,,
90,-,Fousheé,Deep End,-,4,37,,,,
91,down,Sade,By Your Side,74,20,154,,,,
92,up,Chris Brown,Under the Influence,96,9,8,,,,
93,down,Stevie Wonder,Isn't She Lovely,90,65,36,,,,
94,-,Ne-Yo,Closer,-,92,6,,,,
95,-,Leon Bridges,River,-,66,24,,,,
96,-,Kendra Jae,Wanted,-,96,1,,,,
97,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,106,,,,
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,25,,,,
