Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,4,2,164,,,,
3,up,The Weeknd,Save Your Tears,5,1,123,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,24,3,163,,,,
5,up,Angie Stone,Wish I Didn't Miss You,66,5,171,,,,
6,down,John Legend,All of Me,3,1,175,,,,
7,down,The Weeknd,In Your Eyes,6,1,144,41,2020-03-22,12,2020-03-29
8,down,Mrozu,Złoto,7,1,91,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,167,,,,
10,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),13,6,147,,,,
11,down,LemON,Napraw,9,5,175,,,,
12,down,Prince & The Revolution,Purple Rain,2,1,174,,,,
13,down,Jess Glynne,Right Here,11,8,170,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,93,76,2021-04-25,2,2021-05-02
15,-,Tina Turner & David Bowie,Tonight (Live),-,5,156,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,10,158,,,,
17,up,Ben E. King,Stand By Me,17,10,156,,,,
18,up,Boney M.,Rivers of Babylon,22,13,164,,,,
19,up,Tina Turner,The Best,59,6,159,,,,
20,up,Alicia Keys,Fallin',21,17,102,,,,
21,down,Mrozu & Vito Bambino,Za Daleko,10,2,42,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,12,167,,,,
23,up,Whitney Houston,My Love Is Your Love,23,18,161,,,,
24,up,Alain Clark,Back In My World,25,18,171,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),26,3,175,,,,
26,up,Sade,By Your Side,27,20,167,,,,
27,up,Boney M.,Ma Baker,30,23,158,,,,
28,up,Nelly,Dilemma,28,22,142,,,,
29,up,Gawryle,Harnaś Ice Tea,37,3,61,,,,
30,up,Destiny's Child,Say My Name (Edit),31,20,163,,,,
31,up,Doja Cat,Say So,36,4,160,100,2020-02-02,6,2020-05-03
32,up,Weekend,Za Każdą Chwilę Z Tobą,32,22,167,,,,
33,up,Macy Gray,I Try,35,27,161,,,,
34,-,Chaka Khan,Ain't Nobody,-,8,162,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),44,29,163,,,,
36,up,Boney M.,Sunny,49,33,140,,,,
37,up,The Weeknd,Take My Breath,39,1,72,,,,
38,-,The Weeknd,Call Out My Name,-,37,58,,,,
39,up,アリシア・キーズ,In Common,42,30,168,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],34,25,164,,,,
41,up,Ginuwine,Pony,43,12,155,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,32,152,,,,
43,up,Tina Turner,Private Dancer (Single Edit),47,4,156,,,,
44,up,TLC,No Scrubs,48,34,146,,,,
45,-,Kehlani,Gangsta,-,35,158,,,,
46,down,Prince & The Revolution,Kiss,33,12,140,,,,
47,-,Michael Kiwanuka,Cold Little Heart,-,10,174,,,,
48,-,Syntheticsax,Coffee Time,-,48,1,,,,
49,-,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],-,49,1,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),54,38,108,,,,
51,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),58,43,6,,,,
52,up,Sandra,Everlasting Love,64,45,56,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,1,175,,,,
54,-,TLC,Waterfalls,-,23,161,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,4,173,,,,
56,-,Dunn Ho Landrock,Funk Mix,-,56,1,,,,
57,-,Dr. SWAG,Niech Chwila Trwa,-,7,17,,,,
58,-,CeeLo Green,Bright Lights Bigger City,-,58,12,,,,
59,down,Tina Turner,The Best (Edit),15,5,161,,,,
60,down,Bill Withers,Ain't No Sunshine,16,11,51,76,2020-04-05,76,2020-04-05
61,down,Boney M.,Daddy Cool,18,13,155,,,,
62,down,Sandra,Maria Magdalena,29,20,163,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),67,40,41,,,,
64,up,"Earth, Wind & Fire",September,65,7,145,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,173,,,,
66,down,Prince,When Doves Cry (Edit),38,36,148,,,,
67,-,Childish Gambino,Redbone,-,16,171,,,,
68,-,Janelle Monáe,Make Me Feel,-,68,1,,,,
69,-,Boney M.,Rasputin,-,25,18,,,,
70,down,Amy Winehouse,Back to Black,61,6,171,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,36,104,,,,
72,down,Whitney Houston,I'm Every Woman,45,45,31,,,,
