Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,147,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,11,2,14,,,,
3,down,Selah Sue,This World,1,1,3,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,147,,,,
5,down,Prince & The Revolution,Purple Rain,4,1,146,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,147,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,6,2,137,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,146,,,,
9,up,"Earth, Wind & Fire",September,12,7,120,,,,
10,down,Aloe Blacc,I Need a Dollar,9,3,138,,,,
11,down,LemON,Napraw,10,5,147,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),13,6,92,,,,
13,up,The Weeknd,Blinding Lights,14,1,143,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Save Your Tears,16,1,95,80,2020-03-22,1,2021-03-21
15,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,147,,,,
16,up,The Weeknd,The Hills,17,7,146,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,121,,,,
18,up,Dr. SWAG,Niech Chwila Trwa,88,7,3,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),7,4,147,,,,
20,down,The Weeknd,In Your Eyes,19,1,116,41,2020-03-22,12,2020-03-29
21,down,Rihanna,Don't Stop the Music,20,9,146,,,,
22,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,144,,,,
23,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,127,,,,
24,down,Angie Stone,Wish I Didn't Miss You,23,5,143,,,,
25,up,Tina Turner,The Best,28,6,135,,,,
26,down,Mrozu,Złoto,24,1,65,,,,
27,down,Faydee,Can't Let Go (Candlelight Remix),25,14,145,,,,
28,up,Jess Glynne,Right Here,30,8,143,,,,
29,down,Michael Kiwanuka,Cold Little Heart,26,10,147,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,12,139,,,,
31,up,Tina Turner,The Best (Edit),34,5,136,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,139,,,,
33,down,Tina Turner & David Bowie,Tonight (Live),29,5,131,,,,
34,down,Barry White,"You're the First, The Last, My Everything",32,18,111,,,,
35,down,Amy Winehouse,Back to Black,27,6,146,,,,
36,down,Chaka Khan,Ain't Nobody,33,7,136,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,137,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,70,76,2021-04-25,2,2021-05-02
39,down,Michael Kiwanuka,Love & Hate,37,25,146,,,,
40,down,Bill Withers,Ain't No Sunshine,39,11,23,76,2020-04-05,76,2020-04-05
41,down,Ben E. King,Stand By Me,38,10,131,,,,
42,up,Sade,Smooth Operator (Single Version),48,27,146,,,,
43,up,Kool & The Gang,Celebration,52,28,144,,,,
44,up,Childish Gambino,Redbone,46,16,146,,,,
45,down,Boney M.,Rivers of Babylon,40,13,136,,,,
46,up,Alicia Keys,If I Ain't Got You,51,22,146,,,,
47,down,Rihanna,Disturbia,43,22,146,,,,
48,down,Boney M.,Daddy Cool,47,13,127,,,,
49,down,Usher,Scream,45,17,145,,,,
50,down,Whitney Houston,My Love Is Your Love,41,18,135,,,,
51,down,Alain Clark,Back In My World,49,18,145,,,,
52,down,Sade,By Your Side,50,20,139,,,,
53,up,Alicia Keys,Fallin',53,17,74,,,,
54,up,Gawryle,Harnaś Ice Tea,79,3,37,,,,
55,up,Melanie Fiona,Monday Morning,57,22,146,,,,
56,up,Tina Turner,Private Dancer (Single Edit),60,4,129,,,,
57,down,Lionel Richie,Hello,54,34,146,,,,
58,up,Nelly,Dilemma,59,22,119,,,,
59,up,Destiny's Child,Say My Name (Edit),61,20,135,,,,
60,down,Amy Winehouse,Rehab,56,5,146,,,,
61,up,Weekend,Za Każdą Chwilę Z Tobą,62,22,142,,,,
62,up,Boney M.,Ma Baker,63,23,130,,,,
63,up,Chet Faker,I'm into You,64,35,142,,,,
64,up,Sandra,Maria Magdalena,65,20,136,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,58,93,,,,
66,up,Macy Gray,I Try,67,27,133,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,33,130,,,,
68,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,25,137,,,,
69,down,Rihanna,Rehab,66,37,146,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,69,28,146,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,58,32,146,,,,
72,down,TLC,Waterfalls,70,23,134,,,,
73,up,Sade,No Ordinary Love,77,47,140,,,,
74,down,Chet Faker,No Diggity,71,40,142,,,,
75,down,LemON,Bede Z Toba (Radio Edit),73,41,142,,,,
76,up,The Weeknd,Take My Breath,82,1,52,,,,
77,down,Doja Cat,Say So,75,4,133,100,2020-02-02,6,2020-05-03
78,down,Ginuwine,Pony,74,12,135,,,,
79,down,Prince & The Revolution,Kiss (Extended Version),76,29,137,,,,
80,up,アリシア・キーズ,In Common,80,30,142,,,,
81,up,Boney M.,Sunny,89,33,119,,,,
82,-,"Earth, Wind & Fire",Fantasy,-,61,85,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,41,138,,,,
84,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,32,133,,,,
85,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,36,91,,,,
86,down,Alicia Keys,Brand New Me,83,54,139,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,65,33,,,,
88,-,The Weeknd,Call Out My Name,-,37,48,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),87,38,93,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,1,,,,
91,-,Dr. Swag,Zerujemy 07,-,89,2,,,,
92,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,61,2,,,,
