Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,20,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,55,2,19,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,20,,,,
5,down,Doja Cat,Say So,4,4,9,100,2020-02-02,6,2020-05-03
6,up,Aloe Blacc,I Need a Dollar,29,3,20,,,,
7,up,Amy Winehouse,Rehab,11,5,20,,,,
8,down,LemON,Napraw,5,5,20,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,20,,,,
10,down,Alicia Keys,Girl On Fire (Live),7,7,19,,,,
11,down,Amy Winehouse,Back to Black,8,6,20,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),14,3,20,,,,
13,down,Rihanna,Don't Stop the Music,12,9,20,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),19,4,20,,,,
15,up,Whitney Houston,I Will Always Love You,15,12,20,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,11,20,,,,
17,up,Faydee,Can't Let Go (Candlelight Remix),18,14,20,,,,
18,down,Angie Stone,Wish I Didn't Miss You,16,5,20,,,,
19,up,Jess Glynne,Right Here,20,8,18,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,19,,,,
21,up,Michael Kiwanuka,Cold Little Heart,26,10,20,,,,
22,down,Usher,Scream,21,17,20,,,,
23,up,Tina Turner & David Bowie,Tonight (Live),28,5,17,,,,
24,up,Tina Turner,The Best (Edit),33,5,18,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,20,,,,
26,down,Alain Clark,Back In My World,24,18,20,,,,
27,up,Sade,By Your Side,42,20,19,,,,
28,down,Rihanna,Disturbia,25,22,20,,,,
29,up,Tina Turner,The Best,86,6,18,,,,
30,up,Michael Kiwanuka,Love & Hate,37,25,20,,,,
31,down,The Weeknd,Can't Feel My Face,10,4,20,,,,
32,down,Boney M.,Rivers of Babylon,31,13,16,,,,
33,down,Boney M.,Daddy Cool,32,13,16,,,,
34,-,Alicia Keys & Jack White,Another Way to Die,-,11,10,,,,
35,up,Whitney Houston,My Love Is Your Love,40,18,19,,,,
36,down,Alicia Keys,If I Ain't Got You,35,22,20,,,,
37,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",38,23,20,,,,
38,up,Childish Gambino,Redbone,39,16,20,,,,
39,down,The Weeknd,The Hills,17,7,20,,,,
40,down,Nelly,Dilemma,36,22,16,,,,
41,up,Sade,Smooth Operator (Single Version),68,27,20,,,,
42,up,Melanie Fiona,Monday Morning,44,22,20,,,,
43,up,Chet Faker,I'm into You,45,35,19,,,,
44,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
45,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
46,up,Prince & The Revolution,Kiss (Extended Version),69,29,19,,,,
47,down,Destiny's Child,Say My Name (Edit),46,20,19,,,,
48,down,Chet Faker,No Diggity,47,40,19,,,,
49,up,Lionel Richie,Hello,50,34,20,,,,
50,up,Chaka Khan,Ain't Nobody,85,7,18,,,,
51,up,LemON,Bede Z Toba (Radio Edit),52,41,20,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,43,32,20,,,,
53,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,15,,,,
54,up,Tina Turner,Private Dancer (Single Edit),80,4,18,,,,
55,up,Kool & The Gang,Celebration,66,28,20,,,,
56,up,Boney M.,Ma Baker,56,23,17,,,,
57,down,Rihanna,Rehab,51,37,20,,,,
58,up,アリシア・キーズ,In Common,58,30,20,,,,
59,up,Sandra,Maria Magdalena,60,20,20,,,,
60,down,Prince & The Revolution,Purple Rain,34,1,19,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,32,20,,,,
62,up,Sade,No Ordinary Love,62,47,20,,,,
63,up,Alicia Keys,Brand New Me,63,54,20,,,,
64,down,Macy Gray,I Try,53,27,20,,,,
65,up,Ginuwine,Pony,87,12,20,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,33,19,,,,
67,-,TLC,Waterfalls,-,23,17,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,17,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,57,28,20,,,,
70,down,Ben E. King,Stand By Me,27,10,15,,,,
71,-,Lord Echo,Things I Like to Do,-,71,1,,,,
72,-,Estelle,Conqueror,-,72,1,,,,
73,down,Jeremih,Don't Tell 'Em (feat. YG),70,55,15,,,,
74,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),83,6,15,,,,
75,down,Weekend,Za Każdą Chwilę Z Tobą,49,22,20,,,,
76,-,Ben Hughes,Lady,-,76,1,,,,
77,-,Romantic Avenue,Only Love (feat. Alimkhanov a. & Bee Lee) [Ryan Benson Radio Mix],-,77,1,,,,
78,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,78,1,,,,
79,-,Ben Hughes,Over It.,-,79,1,,,,
80,down,Akcent,Kochana Wierzę w Miłość,41,25,16,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,41,20,,,,
82,up,TLC,No Scrubs,96,34,18,,,,
83,-,Ben Hughes,CK Girls,-,83,1,,,,
84,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,84,1,,,,
85,-,Tiana Major9,Altitude,-,85,1,,,,
86,-,Fabian Secon,Defeated,-,86,1,,,,
87,down,Prince & The Revolution,Kiss,59,12,19,,,,
88,up,Whitney Houston,One Moment In Time (2000 Remaster),93,38,16,,,,
89,up,Kool & The Gang,Get Down On It,98,89,2,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,36,13,,,,
91,-,CeeLo Green,Bright Lights Bigger City,-,58,4,,,,
92,down,Kehlani,Gangsta,67,35,17,,,,
93,-,The Weeknd,Often,-,75,13,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,9,,,,
95,up,Boney M.,Sunny,97,33,16,,,,
96,down,The Weeknd,After Hours,81,25,5,37,2020-02-23,22,2020-03-01
97,down,Sade,Your Love Is King,74,58,19,,,,
98,down,Prince,When Doves Cry (Edit),71,36,19,,,,
99,-,Weekend,Ona Tańczy Dla Mnie (Extendet),-,54,2,,,,
100,-,Bill Withers,Ain't No Sunshine,-,11,1,76,2020-04-05,76,2020-04-05
