Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,109,,,,
3,up,The Weeknd,Take My Breath,12,1,18,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,109,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,102,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,109,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,109,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,102,,,,
9,up,LemON,Napraw,9,5,109,,,,
10,up,"Earth, Wind & Fire",September,11,7,83,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,55,,,,
12,up,The Weeknd,Blinding Lights,13,1,106,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Save Your Tears,14,1,57,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,15,7,109,,,,
15,up,Rihanna,Don't Stop the Music,24,9,109,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,84,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,108,,,,
18,up,Angie Stone,Wish I Didn't Miss You,19,5,105,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,92,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),23,14,109,,,,
21,up,Tina Turner,The Best,29,6,98,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,106,,,,
23,up,Jess Glynne,Right Here,26,8,107,,,,
24,up,Barry White,"You're the First, The Last, My Everything",27,18,74,,,,
25,up,Amy Winehouse,Back to Black,30,6,109,,,,
26,up,Mrozu,Złoto,35,1,29,,,,
27,up,Tina Turner,The Best (Edit),28,5,103,,,,
28,down,Prince & The Revolution,Purple Rain,3,1,108,,,,
29,up,Chaka Khan,Ain't Nobody,33,7,101,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,33,76,2021-04-25,2,2021-05-02
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,102,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,102,,,,
33,down,Usher,Scream,31,17,109,,,,
34,down,Michael Kiwanuka,Cold Little Heart,25,10,109,,,,
35,up,Boney M.,Rivers of Babylon,42,13,100,,,,
36,up,Boney M.,Daddy Cool,43,13,98,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),16,3,109,,,,
38,up,Childish Gambino,Redbone,47,16,109,,,,
39,up,Alain Clark,Back In My World,45,18,107,,,,
40,up,Sade,Smooth Operator (Single Version),60,27,109,,,,
41,down,Alicia Keys,Fallin',39,17,37,,,,
42,down,Rihanna,Disturbia,40,22,109,,,,
43,up,Sade,By Your Side,48,20,101,,,,
44,-,Tina Turner & David Bowie,Tonight (Live),-,5,95,,,,
45,up,Melanie Fiona,Monday Morning,50,22,109,,,,
46,up,Amy Winehouse,Rehab,56,5,109,,,,
47,up,TLC,Waterfalls,72,23,98,,,,
48,up,Nelly,Dilemma,57,22,88,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,64,28,109,,,,
50,down,Alicia Keys,If I Ain't Got You,44,22,109,,,,
51,-,Alicia Keys & Jack White,Another Way to Die,-,11,56,,,,
52,up,Chet Faker,I'm into You,58,35,106,,,,
53,down,Michael Kiwanuka,Love & Hate,37,25,109,,,,
54,-,Arlo Parks,For Violet,-,54,1,,,,
55,-,AMAURA,Só Sinto,-,55,1,,,,
56,up,Boney M.,Ma Baker,61,23,97,,,,
57,up,Weekend,Za Każdą Chwilę Z Tobą,63,22,104,,,,
58,up,Prince & The Revolution,Kiss (Extended Version),74,29,99,,,,
59,up,Macy Gray,I Try,65,27,98,,,,
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,25,100,,,,
61,down,Lionel Richie,Hello,49,34,109,,,,
62,up,Sandra,Maria Magdalena,66,20,99,,,,
63,up,Chet Faker,No Diggity,69,40,106,,,,
64,up,Rihanna,Rehab,67,37,109,,,,
65,up,LemON,Bede Z Toba (Radio Edit),70,41,105,,,,
66,up,アリシア・キーズ,In Common,76,30,107,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,51,32,109,,,,
68,up,Sade,No Ordinary Love,81,47,104,,,,
69,-,Keep Cool,"Thirsty (feat. Mez, Tone Stith & kennedi)",-,69,1,,,,
70,-,Casey Gibson,Lift You Up (feat. Mama Haze),-,70,1,,,,
71,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,71,1,,,,
72,up,Alicia Keys,Brand New Me,77,54,102,,,,
73,up,Ginuwine,Pony,78,12,100,,,,
74,down,The Weeknd,In Your Eyes,17,1,82,41,2020-03-22,12,2020-03-29
75,-,Mavis Staples,Down In Mississippi,-,75,1,,,,
76,-,Total Contrast,Takes a Little Time (U.S Dub / Dub A Little While) [2021 Remastered],-,76,1,,,,
77,-,ZK king,soul2soul (feat. e.hippy),-,77,1,,,,
78,-,The James Hunter Six,Light of My Life,-,78,1,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,99,,,,
80,down,Kehlani,Gangsta,79,35,97,,,,
81,down,Prince,When Doves Cry (Edit),80,36,97,,,,
82,up,Sade,Your Love Is King,82,58,101,,,,
83,up,TLC,No Scrubs,83,34,92,,,,
84,up,Boney M.,Sunny,84,33,85,,,,
85,down,Ben E. King,Stand By Me,34,10,94,,,,
86,down,Whitney Houston,My Love Is Your Love,41,18,99,,,,
87,down,Kool & The Gang,Celebration,55,28,107,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,43,80,,,,
89,down,Sade,Smooth Operator,87,19,45,,,,
90,down,Destiny's Child,Say My Name (Edit),46,20,101,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,36,6,2021-03-14,2,2021-05-09
92,down,Tina Turner,Private Dancer (Single Edit),59,4,93,,,,
93,down,Doja Cat,Say So,68,4,97,100,2020-02-02,6,2020-05-03
94,down,Whitney Houston,One Moment In Time (2000 Remaster),71,38,68,,,,
95,up,Jeremih,Don't Tell 'Em (feat. YG),97,55,85,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,32,97,,,,
97,-,Sade,No Ordinary Love,-,36,14,,,,
98,up,Prince & The Revolution,Kiss,98,12,96,,,,
99,down,"Earth, Wind & Fire",Let's Groove,93,58,65,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,5,,,,
