Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,168,,,,
3,up,Prince & The Revolution,Purple Rain,42,1,178,,,,
4,down,Aloe Blacc,I Need a Dollar,3,3,167,,,,
5,up,John Legend,All of Me,37,1,179,,,,
6,down,The Weeknd,Save Your Tears,4,1,127,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,In Your Eyes,5,1,148,41,2020-03-22,12,2020-03-29
8,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,151,,,,
9,down,Mrozu,Złoto,6,1,95,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,171,,,,
11,down,Angie Stone,Wish I Didn't Miss You,8,5,175,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,97,76,2021-04-25,2,2021-05-02
13,down,LemON,Napraw,10,5,179,,,,
14,down,Jess Glynne,Right Here,12,8,174,,,,
15,up,Tina Turner,The Best,16,6,163,,,,
16,up,Bill Withers,Ain't No Sunshine,19,11,55,76,2020-04-05,76,2020-04-05
17,up,Boney M.,Daddy Cool,20,13,159,,,,
18,up,Boney M.,Rivers of Babylon,21,13,167,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,171,,,,
20,up,Sandra,Maria Magdalena,29,20,167,,,,
21,up,Tina Turner,The Best (Edit),22,5,165,,,,
22,up,Alicia Keys,Fallin',23,17,106,,,,
23,up,Alain Clark,Back In My World,24,18,175,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),26,3,179,,,,
25,up,Destiny's Child,Say My Name (Edit),30,20,167,,,,
26,down,Gawryle,Harnaś Ice Tea,25,3,65,,,,
27,up,Weekend,Za Każdą Chwilę Z Tobą,31,22,171,,,,
28,up,Doja Cat,Say So,38,4,164,100,2020-02-02,6,2020-05-03
29,up,Macy Gray,I Try,34,27,165,,,,
30,up,TLC,Waterfalls,33,23,165,,,,
31,up,SZA,Kill Bill,58,5,5,,,,
32,up,Ginuwine,Pony,36,12,159,,,,
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,168,,,,
34,up,Michael Kiwanuka,Cold Little Heart,46,10,178,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),40,29,167,,,,
36,down,Mrozu & Vito Bambino,Za Daleko,32,2,46,,,,
37,up,The Weeknd,Take My Breath,43,1,76,,,,
38,up,アリシア・キーズ,In Common,45,30,172,,,,
39,-,Jorja Smith,Try Me,-,39,1,,,,
40,-,Ben E. King,Stand By Me,-,10,158,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,1,178,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,32,156,,,,
43,up,Prince,When Doves Cry (Edit),50,36,152,,,,
44,up,Kehlani,Gangsta,48,35,162,,,,
45,up,TLC,No Scrubs,49,34,150,,,,
46,up,Boney M.,Sunny,51,33,144,,,,
47,-,Grimm Lynn,Can't Swim,-,47,1,,,,
48,-,Brownstone,You Give Good Love,-,48,1,,,,
49,-,Jhené Aiko,calm & patient,-,49,1,,,,
50,-,Roteiro,Zapach Bzu,-,50,1,,,,
51,up,Prince & The Revolution,Kiss,57,12,144,,,,
52,down,Tina Turner & David Bowie,Tonight (Live),13,5,160,,,,
53,down,Chaka Khan,Ain't Nobody,14,7,166,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,162,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),56,38,112,,,,
56,down,Whitney Houston,My Love Is Your Love,18,18,165,,,,
57,down,Sade,By Your Side,28,20,171,,,,
58,-,Sade,No Ordinary Love,-,36,21,,,,
59,down,Boney M.,Ma Baker,27,23,162,,,,
60,down,Tina Turner,Private Dancer (Single Edit),39,4,160,,,,
61,-,Azoto,Anytime or Place (Mix & Fairbanks 'notions' Re - Edit),-,61,1,,,,
62,-,Bubaza,Ice Breaker,-,62,1,,,,
63,-,Brownstone,Baby Love,-,63,1,,,,
64,-,Chase Shakur,sink or swim,-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,36,108,,,,
66,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),59,43,9,,,,
67,-,rum.gold,Forget Me (feat. Kiah Victoria),-,67,1,,,,
68,-,Toni Braxton,Another Sad Love Song,-,68,1,,,,
69,-,Teflon Sega & OZZIE,Fade To Black (Empty),-,69,1,,,,
70,-,Black Pumas,Colors,-,36,17,,,,
71,-,Nelly,Dilemma,-,22,144,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,4,175,,,,
73,-,Sandra,Everlasting Love,-,45,57,,,,
74,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,17,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,1,177,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,42,,,,
77,-,Sade,Smooth Operator,-,19,61,,,,
78,down,Dr. SWAG,Niech Chwila Trwa,66,7,21,,,,
79,-,Amy Winehouse,Back to Black,-,6,172,,,,
