Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,44,,,,
2,-,Busty and the Bass,Summer,-,2,1,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,44,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,44,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,43,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,44,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,44,,,,
8,up,Amy Winehouse,Rehab,10,5,44,,,,
9,up,Amy Winehouse,Back to Black,9,6,44,,,,
10,up,"Earth, Wind & Fire",September,15,7,18,,,,
11,up,The Weeknd,Blinding Lights,12,1,41,94,2019-12-01,1,2020-03-01
12,down,LemON,Napraw,8,5,44,,,,
13,up,The Weeknd,The Hills,14,7,44,,,,
14,down,The Weeknd,In Your Eyes,13,1,25,41,2020-03-22,12,2020-03-29
15,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,44,,,,
16,up,Doja Cat,Say So,73,4,33,100,2020-02-02,6,2020-05-03
17,down,Rihanna,Don't Stop the Music,16,9,44,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,11,19,,,,
19,up,Prince & The Revolution,Purple Rain,57,1,43,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,44,,,,
21,down,Whitney Houston,I Will Always Love You,17,12,44,,,,
22,down,Tina Turner & David Bowie,Tonight (Live),20,5,39,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),19,14,44,,,,
24,-,Jay Sean,Jameson,-,24,1,,,,
25,down,Angie Stone,Wish I Didn't Miss You,11,5,43,,,,
26,down,Jess Glynne,Right Here,21,8,42,,,,
27,down,Barry White,"You're the First, The Last, My Everything",23,18,9,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,42,,,,
29,-,Tracy Cruz,Let's Go Back (feat. Allen Ross),-,29,1,,,,
30,down,Chaka Khan,Ain't Nobody,26,7,41,,,,
31,up,Michael Kiwanuka,Cold Little Heart,32,10,44,,,,
32,-,Teri Tobin,Touch the Sky (Animate Inventions Mix),-,32,1,,,,
33,down,Usher,Scream,29,17,44,,,,
34,down,Tina Turner,The Best (Edit),31,5,41,,,,
35,down,Ben E. King,Stand By Me,28,10,36,,,,
36,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,23,44,,,,
37,down,Boney M.,Rivers of Babylon,35,13,38,,,,
38,-,Teri Tobin,Touch the Sky,-,38,1,,,,
39,down,Boney M.,Daddy Cool,36,13,38,,,,
40,-,Eric Roberson,If I Had a Chance,-,40,1,,,,
41,up,Rihanna,Rehab,62,37,44,,,,
42,down,Rihanna,Disturbia,38,22,44,,,,
43,-,Porsche Smith,Bebop,-,43,1,,,,
44,up,Lionel Richie,Hello,44,34,44,,,,
45,down,Childish Gambino,Redbone,40,16,44,,,,
46,down,Aloe Blacc,I Need a Dollar,7,3,41,,,,
47,down,Sade,Smooth Operator (Single Version),43,27,44,,,,
48,down,Melanie Fiona,Monday Morning,45,22,44,,,,
49,down,"Calvin Harris, The Weeknd",Over Now,47,47,2,39,2020-09-06,39,2020-09-06
50,down,Chet Faker,I'm into You,49,35,43,,,,
51,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,35,,,,
52,down,Whitney Houston,My Love Is Your Love,37,18,41,,,,
53,up,Kool & The Gang,Celebration,55,28,44,,,,
54,down,Michael Kiwanuka,Love & Hate,41,25,44,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,39,32,44,,,,
56,down,Destiny's Child,Say My Name (Edit),50,20,39,,,,
57,-,Cody ChesnuTT,That's Still Mama,-,57,1,,,,
58,-,Toni Romiti,No More (feat. Janine),-,58,1,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,33,41,,,,
60,down,Weekend,Za Każdą Chwilę Z Tobą,52,22,42,,,,
61,down,Chet Faker,No Diggity,53,40,43,,,,
62,down,Macy Gray,I Try,54,27,41,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,25,39,,,,
64,down,TLC,Waterfalls,59,23,38,,,,
65,down,Sandra,Maria Magdalena,56,20,39,,,,
66,down,アリシア・キーズ,In Common,63,30,44,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,41,,,,
68,down,Prince & The Revolution,Kiss (Extended Version),64,29,41,,,,
69,down,Alicia Keys,Brand New Me,65,54,44,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,41,44,,,,
71,down,Sade,No Ordinary Love,66,47,44,,,,
72,down,Ginuwine,Pony,70,12,43,,,,
73,down,Jeremih,Don't Tell 'Em (feat. YG),72,55,38,,,,
74,down,Prince,When Doves Cry (Edit),68,36,40,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,41,,,,
76,down,Alain Clark,Back In My World,30,18,44,,,,
77,down,Sade,By Your Side,34,20,40,,,,
78,up,"Earth, Wind & Fire",Let's Groove,88,58,12,,,,
79,-,John Legend,Made To Love,-,40,17,,,,
80,-,Jhené Aiko,Comfort Inn Ending (Freestyle),-,80,1,,,,
81,down,Nelly,Dilemma,51,22,39,,,,
82,-,Jhené Aiko,Spotless Mind,-,82,1,,,,
83,down,Prince & The Revolution,Kiss,33,12,40,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,41,,,,
85,-,Bill Withers,Lovely Day,-,40,8,100,2020-04-05,98,2020-04-12
86,-,TLC,No Scrubs,-,34,38,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,67,28,44,,,,
88,down,"Earth, Wind & Fire",Fantasy,75,61,13,,,,
89,down,LemON,Bede Z Toba (Radio Edit),46,41,44,,,,
90,down,Boney M.,Sunny,60,33,32,,,,
91,down,Kehlani,Gangsta,61,35,39,,,,
92,-,En Vogue,Don't Let Go (Love),-,52,10,,,,
93,down,Sade,Your Love Is King,74,58,42,,,,
94,-,Tina Turner,Proud Mary,-,53,14,,,,
95,-,Alicia Keys,No One (Live),-,72,10,,,,
96,-,Tina Turner,The Best,-,6,36,,,,
97,-,Alicia Keys,Fallin' (Live),-,58,7,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,76,5,,,,
99,down,Alicia Keys,If I Ain't Got You,71,22,44,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),78,43,33,,,,
