Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,119,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,118,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,119,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,112,,,,
6,up,The Weeknd,Blinding Lights,11,1,116,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,119,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,119,,,,
9,down,LemON,Napraw,8,5,119,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),9,6,65,,,,
11,up,The Weeknd,Save Your Tears,12,1,67,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,The Hills,13,7,119,,,,
13,up,Rihanna,Don't Stop the Music,14,9,119,,,,
14,down,"Earth, Wind & Fire",September,10,7,93,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,11,118,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),22,3,119,,,,
17,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),16,6,102,,,,
18,down,Angie Stone,Wish I Didn't Miss You,17,5,115,,,,
19,down,Faydee,Can't Let Go (Candlelight Remix),18,14,119,,,,
20,up,Amy Winehouse,Back to Black,21,6,119,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,11,94,,,,
22,down,Barry White,"You're the First, The Last, My Everything",19,18,84,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,12,112,,,,
24,up,Tina Turner,The Best (Edit),42,5,113,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,111,,,,
26,down,Usher,Scream,23,17,119,,,,
27,down,Sade,By Your Side,26,20,111,,,,
28,down,Ben E. King,Stand By Me,24,10,104,,,,
29,up,Tina Turner,The Best,35,6,108,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),46,5,103,,,,
31,up,Jess Glynne,Right Here,51,8,115,,,,
32,down,Gawryle,Harnaś Ice Tea,25,3,10,,,,
33,down,Boney M.,Rivers of Babylon,29,13,110,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,7,114,,,,
35,down,Michael Kiwanuka,Love & Hate,27,25,119,,,,
36,down,Whitney Houston,My Love Is Your Love,31,18,108,,,,
37,down,Rihanna,Disturbia,36,22,119,,,,
38,down,Boney M.,Daddy Cool,30,13,108,,,,
39,down,Childish Gambino,Redbone,32,16,119,,,,
40,down,Alain Clark,Back In My World,33,18,117,,,,
41,down,Sade,Smooth Operator (Single Version),39,27,119,,,,
42,down,Melanie Fiona,Monday Morning,34,22,119,,,,
43,down,Alicia Keys,If I Ain't Got You,37,22,119,,,,
44,up,Kool & The Gang,Celebration,49,28,117,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,44,32,119,,,,
46,up,Boney M.,Ma Baker,47,23,106,,,,
47,up,Macy Gray,I Try,70,27,106,,,,
48,down,Amy Winehouse,Rehab,45,5,119,,,,
49,down,Michael Kiwanuka,Cold Little Heart,41,10,119,,,,
50,up,Sandra,Maria Magdalena,62,20,109,,,,
51,up,Chet Faker,I'm into You,68,35,116,,,,
52,-,メイヤー・ホーソーン,Rare Changes,-,52,1,,,,
53,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,53,1,,,,
54,-,Fana Hues,wild horses,-,54,1,,,,
55,down,Selah Sue,Pills (Single Version),53,53,2,,,,
56,down,Lionel Richie,Hello,48,34,119,,,,
57,down,Weekend,Za Każdą Chwilę Z Tobą,50,22,114,,,,
58,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,25,110,,,,
59,down,Chet Faker,No Diggity,57,40,116,,,,
60,up,Nelly,Dilemma,74,22,96,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,58,28,119,,,,
62,down,TLC,Waterfalls,59,23,108,,,,
63,down,LemON,Bede Z Toba (Radio Edit),60,41,115,,,,
64,down,Doja Cat,Say So,63,4,106,100,2020-02-02,6,2020-05-03
65,down,Rihanna,Rehab,64,37,119,,,,
66,down,Prince & The Revolution,Kiss (Extended Version),65,29,109,,,,
67,up,Mrozu,Złoto,67,1,39,,,,
68,down,The Weeknd,Take My Breath,40,1,28,,,,
69,down,アリシア・キーズ,In Common,66,30,114,,,,
70,up,Sade,No Ordinary Love,71,47,114,,,,
71,up,Alicia Keys,Brand New Me,78,54,112,,,,
72,-,Crystal Murray,Other Men (feat. Le Diouck),-,72,1,,,,
73,-,Ray Horton,Because I love you,-,73,1,,,,
74,-,Malka Russell,Queendom,-,74,1,,,,
75,up,Nneka,Maya,77,75,2,,,,
76,up,Lauryn Hill,Doo Wop (That Thing),86,43,88,,,,
77,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,32,107,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,41,112,,,,
79,-,Mayer Hawthorne,The Valley,-,79,1,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,33,108,,,,
81,down,Alicia Keys,Fallin',76,17,46,,,,
82,-,Mayer Hawthorne,Book of Broken Hearts,-,82,1,,,,
83,up,Ginuwine,Pony,89,12,110,,,,
84,down,Destiny's Child,Say My Name (Edit),81,20,111,,,,
85,down,Aloe Blacc,I Need a Dollar,38,3,112,,,,
86,-,Black Pumas,Colors,-,36,14,,,,
87,down,Alicia Keys & Jack White,Another Way to Die,73,11,62,,,,
88,down,The Weeknd,In Your Eyes,61,1,92,41,2020-03-22,12,2020-03-29
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,1,43,76,2021-04-25,2,2021-05-02
90,down,Chaka Khan,Ain't Nobody,69,7,111,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),84,38,75,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,2,42,6,2021-03-14,2,2021-05-09
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,34,,,,
94,down,Tina Turner,Private Dancer (Single Edit),82,4,103,,,,
95,down,Boney M.,Sunny,83,33,94,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,36,73,,,,
97,down,Prince,When Doves Cry (Edit),93,36,107,,,,
98,down,The Weeknd,Call Out My Name,91,37,40,,,,
99,down,Sade,Your Love Is King,94,58,111,,,,
100,down,Kehlani,Gangsta,99,35,107,,,,
