Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,115,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,115,,,,
4,up,The Weeknd,Can't Feel My Face,6,4,115,,,,
5,up,LemON,Napraw,8,5,115,,,,
6,up,The Weeknd,Blinding Lights (Instrumental),10,6,61,,,,
7,up,The Weeknd,Blinding Lights,12,1,112,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,13,7,89,,,,
9,up,The Weeknd,Save Your Tears,14,1,63,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,The Hills,15,7,115,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,90,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,4,115,,,,
13,up,Angie Stone,Wish I Didn't Miss You,22,5,111,,,,
14,up,The Weeknd,In Your Eyes,17,1,88,41,2020-03-22,12,2020-03-29
15,down,Prince & The Revolution,Purple Rain,3,1,114,,,,
16,up,Rihanna,Don't Stop the Music,19,9,115,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,114,,,,
18,up,The Weeknd,Sacrifice,79,18,2,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,98,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),25,14,115,,,,
21,down,Gawryle,Harnaś Ice Tea,9,3,6,,,,
22,up,Michael Kiwanuka,Cold Little Heart,28,10,115,,,,
23,up,Tina Turner,The Best,24,6,104,,,,
24,up,Chaka Khan,Ain't Nobody,32,7,107,,,,
25,up,Ben E. King,Stand By Me,33,10,100,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,12,108,,,,
27,up,Boney M.,Daddy Cool,30,13,104,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),18,3,115,,,,
29,up,Tina Turner,The Best (Edit),36,5,109,,,,
30,up,Usher,Scream,41,17,115,,,,
31,down,Weekend,Ona Tańczy Dla Mnie,5,2,108,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,39,76,2021-04-25,2,2021-05-02
33,up,Sade,By Your Side,46,20,107,,,,
34,down,Barry White,"You're the First, The Last, My Everything",31,18,80,,,,
35,up,Mrozu,Złoto,35,1,35,,,,
36,up,Alain Clark,Back In My World,45,18,113,,,,
37,up,Melanie Fiona,Monday Morning,50,22,115,,,,
38,up,Rihanna,Disturbia,44,22,115,,,,
39,up,Alicia Keys,Fallin',47,17,42,,,,
40,down,Aloe Blacc,I Need a Dollar,7,3,108,,,,
41,down,Amy Winehouse,Back to Black,38,6,115,,,,
42,up,Sade,Smooth Operator (Single Version),54,27,115,,,,
43,down,Michael Kiwanuka,Love & Hate,39,25,115,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,66,32,115,,,,
45,up,Amy Winehouse,Rehab,55,5,115,,,,
46,up,Childish Gambino,Redbone,72,16,115,,,,
47,up,Destiny's Child,Say My Name (Edit),56,20,107,,,,
48,up,Alicia Keys,If I Ain't Got You,58,22,115,,,,
49,up,Chet Faker,I'm into You,59,35,112,,,,
50,up,Tina Turner,Private Dancer (Single Edit),60,4,99,,,,
51,-,Siabhi,MahaJaap Mantra (Siabhi),-,51,1,,,,
52,-,Robert Tillman,I Forgot to Be Your Lover,-,52,1,,,,
53,-,Feli Nandi,Unotyei,-,53,1,,,,
54,-,Whee In,Make Me Happy,-,48,1,,,,
55,-,Nao,Messy Love,-,55,1,,,,
56,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,110,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,33,104,,,,
58,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,25,106,,,,
59,up,Chet Faker,No Diggity,65,40,112,,,,
60,down,The Weeknd,Less Than Zero,52,52,2,,,,
61,down,The Weeknd,Take My Breath,43,1,24,,,,
62,up,Doja Cat,Say So,70,4,102,100,2020-02-02,6,2020-05-03
63,down,Tina Turner & David Bowie,Tonight (Live),23,5,101,,,,
64,up,Sandra,Maria Magdalena,67,20,105,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,68,28,115,,,,
66,up,LemON,Bede Z Toba (Radio Edit),69,41,111,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,112,,,,
68,down,Rihanna,Rehab,62,37,115,,,,
69,down,Kool & The Gang,Celebration,51,28,113,,,,
70,down,Jess Glynne,Right Here,27,8,113,,,,
71,down,Lionel Richie,Hello,63,34,115,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,107,,,,
73,up,Prince & The Revolution,Kiss (Extended Version),73,29,105,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,69,,,,
75,-,William Bell & Stax Music Academy,I Forgot To Be Your Lover (feat. Snoop Dogg),-,75,1,,,,
76,-,Ottawan & Infiltré,D.I.S.C.O.,-,76,1,,,,
77,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,77,1,,,,
78,down,Boney M.,Rivers of Babylon,37,13,106,,,,
79,-,Memphis Joe,I Forgot to Be Your Lover,-,79,1,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,41,108,,,,
81,-,Aubrey Mann,I Forgot to Be Your Lover,-,81,1,,,,
82,down,Whitney Houston,My Love Is Your Love,40,18,104,,,,
83,-,アリシア・キーズ,In Common,-,30,110,,,,
84,down,Alicia Keys,Brand New Me,74,54,108,,,,
85,down,Ginuwine,Pony,75,12,106,,,,
86,down,Boney M.,Ma Baker,49,23,103,,,,
87,down,Nelly,Dilemma,48,22,94,,,,
88,down,Macy Gray,I Try,57,27,104,,,,
89,-,Alicia Keys & Jack White,Another Way to Die,-,11,60,,,,
90,down,TLC,Waterfalls,53,23,104,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,32,103,,,,
92,down,Sade,No Ordinary Love,80,47,110,,,,
93,down,Kehlani,Gangsta,83,35,103,,,,
94,down,Sade,Your Love Is King,88,58,107,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,65,26,,,,
96,down,Prince,When Doves Cry (Edit),90,36,103,,,,
97,down,TLC,No Scrubs,77,34,98,,,,
98,-,Boney M.,Sunny,-,33,90,,,,
99,-,Shontelle,Impossible,-,99,1,,,,
100,down,Prince & The Revolution,Kiss,86,12,102,,,,
