Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,57,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,57,,,,
3,down,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
4,up,Fousheé,Deep End,32,4,7,,,,
5,up,Prince & The Revolution,Purple Rain,5,1,56,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,57,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,6,2,55,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,57,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,57,,,,
10,up,Amy Winehouse,Back to Black,38,6,57,,,,
11,up,Aloe Blacc,I Need a Dollar,12,3,54,,,,
12,down,LemON,Napraw,9,5,57,,,,
13,up,The Weeknd,Blinding Lights (Instrumental),45,6,7,,,,
14,up,The Weeknd,The Hills,14,7,57,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),10,3,57,,,,
16,down,Amy Winehouse,Rehab,11,5,57,,,,
17,down,The Weeknd,In Your Eyes,16,1,38,41,2020-03-22,12,2020-03-29
18,down,Rihanna,Don't Stop the Music,15,9,57,,,,
19,up,Barry White,"You're the First, The Last, My Everything",24,18,22,,,,
20,down,Whitney Houston,I Will Always Love You,18,12,57,,,,
21,down,"Earth, Wind & Fire",September,13,7,31,,,,
22,up,Jess Glynne,Right Here,23,8,55,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),20,14,57,,,,
24,down,Michael Kiwanuka,Cold Little Heart,21,10,57,,,,
25,up,Usher,Scream,26,17,57,,,,
26,-,Chaka Khan,Ain't Nobody,-,7,53,,,,
27,up,Michael Kiwanuka,Love & Hate,43,25,57,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,51,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,54,,,,
30,-,Ben E. King,Stand By Me,-,10,47,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,32,,,,
32,up,Alain Clark,Back In My World,33,18,57,,,,
33,up,Rihanna,Disturbia,46,22,57,,,,
34,-,Angie Stone,Wish I Didn't Miss You,-,5,53,,,,
35,-,Sade,By Your Side,-,20,52,,,,
36,down,Boney M.,Rivers of Babylon,34,13,51,,,,
37,up,Boney M.,Daddy Cool,61,13,49,,,,
38,-,Tina Turner & David Bowie,Tonight (Live),-,5,49,,,,
39,up,Sade,Smooth Operator (Single Version),44,27,57,,,,
40,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",39,23,57,,,,
41,up,Melanie Fiona,Monday Morning,47,22,57,,,,
42,down,Tina Turner,The Best (Edit),29,5,54,,,,
43,down,Childish Gambino,Redbone,37,16,57,,,,
44,up,Sandra,Maria Magdalena,76,20,51,,,,
45,up,Chet Faker,I'm into You,53,35,56,,,,
46,down,Lionel Richie,Hello,41,34,57,,,,
47,up,Destiny's Child,Say My Name (Edit),60,20,52,,,,
48,-,Alicia Keys & Jack White,Another Way to Die,-,11,30,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,56,32,57,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,53,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,33,52,,,,
52,up,Tina Turner,Private Dancer (Single Edit),57,4,47,,,,
53,up,Weekend,Za Każdą Chwilę Z Tobą,94,22,55,,,,
54,-,Dynamic Corvettes,Keep Off the Grass,-,54,1,,,,
55,-,Prince & The Revolution,Kiss,-,12,51,,,,
56,up,Kool & The Gang,Celebration,70,28,57,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,35,28,57,,,,
58,down,Alicia Keys,If I Ain't Got You,36,22,57,,,,
59,up,Chet Faker,No Diggity,71,40,56,,,,
60,-,Nelly,Dilemma,-,22,49,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,52,,,,
62,-,Sly5thAve,Right Here (feat. Denitia) [NYC Edit],-,62,1,,,,
63,-,The Commodores,Easy,-,63,1,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),97,29,53,,,,
65,up,LemON,Bede Z Toba (Radio Edit),72,41,57,,,,
66,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),42,6,46,,,,
67,up,Rihanna,Rehab,91,37,57,,,,
68,up,アリシア・キーズ,In Common,92,30,56,,,,
69,-,Sade,No Ordinary Love,-,47,55,,,,
70,-,Alicia Keys,Brand New Me,-,54,56,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,41,56,,,,
72,-,Kemi Ade,Promise (feat. Blue Lab Beats),-,72,1,,,,
73,-,emir taha,Huyu Suyu,-,73,1,,,,
74,up,Doja Cat,Say So,90,4,46,100,2020-02-02,6,2020-05-03
75,-,"Oscar Brown, Jr.",Brother Where Are You? (2013 Japan Remaster) [Remastered],-,75,1,,,,
76,-,Johnny Dynell & New York 88,Jam Hot (Rhumba Rock) [Mixed],-,76,1,,,,
77,down,TLC,Waterfalls,58,23,50,,,,
78,-,Camille Yarbrough,Take Yo' Praise (Mixed),-,78,1,,,,
79,-,Kehlani,Gangsta,-,35,49,,,,
80,-,Prince,When Doves Cry (Edit),-,36,50,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,41,29,,,,
82,down,Michael Kiwanuka,Cold Little Heart (Acoustic),52,11,57,,,,
83,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
84,-,Sade,Your Love Is King,-,58,52,,,,
85,down,Tina Turner,The Best,22,6,49,,,,
86,up,TLC,No Scrubs,100,34,50,,,,
87,-,Diana Ross,Upside Down,-,67,16,,,,
88,-,The Weeknd,Often,-,75,31,,,,
89,-,Boney M.,Sunny,-,33,44,,,,
90,down,Whitney Houston,My Love Is Your Love,30,18,52,,,,
91,down,Macy Gray,I Try,59,27,54,,,,
92,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,25,52,,,,
93,down,Boney M.,Ma Baker,49,23,49,,,,
94,up,Ginuwine,Pony,96,12,54,,,,
95,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,4,,,,
96,-,Andra Day,Rise Up,-,75,3,63,2020-04-05,63,2020-04-05
97,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,47,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,43,44,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,61,24,,,,
100,-,Boyz II Men,End of the Road,-,53,46,,,,
