Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,132,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,131,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,132,,,,
4,down,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,132,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),48,4,132,,,,
7,down,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
8,-,The Weeknd,Can't Feel My Face,-,4,131,,,,
9,up,LemON,Napraw,9,5,132,,,,
10,-,"Earth, Wind & Fire",September,-,7,105,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,132,,,,
12,-,The Weeknd,Blinding Lights (Instrumental),-,6,77,,,,
13,down,Angie Stone,Wish I Didn't Miss You,6,5,128,,,,
14,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,112,,,,
15,down,Jess Glynne,Right Here,8,8,128,,,,
16,-,Rihanna,Don't Stop the Music,-,9,131,,,,
17,-,The Weeknd,The Hills,-,7,131,,,,
18,down,Tina Turner,The Best (Edit),15,5,123,,,,
19,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,106,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),14,5,116,,,,
21,down,Chaka Khan,Ain't Nobody,12,7,123,,,,
22,down,Bill Withers,Ain't No Sunshine,11,11,10,76,2020-04-05,76,2020-04-05
23,down,Mrozu,Złoto,21,1,50,,,,
24,up,Michael Kiwanuka,Cold Little Heart,30,10,132,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,122,,,,
26,down,Ben E. King,Stand By Me,17,10,116,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,56,76,2021-04-25,2,2021-05-02
28,down,Boney M.,Rivers of Babylon,19,13,122,,,,
29,down,Sade,By Your Side,24,20,124,,,,
30,down,Alain Clark,Back In My World,20,18,130,,,,
31,down,Whitney Houston,My Love Is Your Love,22,18,121,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,124,,,,
33,down,Alicia Keys,Fallin',23,17,59,,,,
34,down,Sandra,Maria Magdalena,26,20,122,,,,
35,-,Michael Kiwanuka,Love & Hate,-,25,131,,,,
36,-,Rihanna,Disturbia,-,22,131,,,,
37,-,The Weeknd,In Your Eyes,-,1,104,41,2020-03-22,12,2020-03-29
38,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,25,123,,,,
39,down,Weekend,Za Każdą Chwilę Z Tobą,27,22,127,,,,
40,up,Tina Turner,Private Dancer (Single Edit),40,4,114,,,,
41,down,Macy Gray,I Try,28,27,118,,,,
42,down,Prince & The Revolution,Kiss,13,12,115,,,,
43,-,Melanie Fiona,Monday Morning,-,22,131,,,,
44,-,Tina Turner,The Best,-,6,120,,,,
45,-,Kool & The Gang,Celebration,-,28,129,,,,
46,down,Doja Cat,Say So,31,4,118,100,2020-02-02,6,2020-05-03
47,-,Sade,Smooth Operator (Single Version),-,27,131,,,,
48,down,Prince & The Revolution,Kiss (Extended Version),33,29,122,,,,
49,-,Alicia Keys,If I Ain't Got You,-,22,131,,,,
50,down,アリシア・キーズ,In Common,34,30,127,,,,
51,down,Gawryle,Harnaś Ice Tea,43,3,23,,,,
52,down,Ginuwine,Pony,36,12,121,,,,
53,down,The Weeknd,Take My Breath,35,1,40,,,,
54,-,Ojerime,Halfcrazy,-,54,1,,,,
55,-,Jex Nwalor,Don't Say,-,55,1,,,,
56,-,Nu Genea,Marechià (with Celia Kameni),-,56,1,,,,
57,-,James Brown,I Got You (I Feel Good),-,57,2,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,32,118,,,,
59,down,Kehlani,Gangsta,39,35,120,,,,
60,-,Childish Gambino,Redbone,-,16,131,,,,
61,down,Prince,When Doves Cry (Edit),41,36,120,,,,
62,down,Boney M.,Sunny,42,33,107,,,,
63,-,Rihanna,Rehab,-,37,131,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,32,131,,,,
65,-,Nelly,Dilemma,-,22,104,,,,
66,-,Amy Winehouse,Back to Black,-,6,131,,,,
67,-,Alicia Keys,Brand New Me,-,54,124,,,,
68,-,Sade,Your Love Is King,-,58,122,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,48,6,2021-03-14,2,2021-05-09
70,-,"Earth, Wind & Fire",Fantasy,-,61,76,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,131,,,,
72,-,Amy Winehouse,Rehab,-,5,131,,,,
73,-,Lionel Richie,Hello,-,34,131,,,,
74,-,Boney M.,Rasputin,-,25,6,,,,
75,-,lavender,3:45/buslane,-,75,1,,,,
76,-,Destiny's Child,Say My Name (Edit),-,20,123,,,,
77,-,Weekend,Ona Tańczy Dla Mnie,-,2,124,,,,
78,-,Marvin Gaye,Yesterday (Stereo Version),-,78,1,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,18,96,,,,
80,-,Sade,No Ordinary Love,-,47,125,,,,
81,-,Sade,Smooth Operator,-,19,54,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,36,82,,,,
83,down,Michael Kiwanuka,Cold Little Heart,38,38,46,,,,
84,-,LemON,Bede Z Toba (Radio Edit),-,41,127,,,,
85,down,Whitney Houston,One Moment In Time (2000 Remaster),47,38,85,,,,
86,-,Aloe Blacc,I Need a Dollar,-,3,123,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,43,98,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,58,82,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,124,,,,
90,down,Kelly Rowland,Work (Freemasons Radio Edit),44,44,16,,,,
91,-,Mark Ronson,Valerie,-,65,8,,,,
92,-,Destiny's Child,Survivor (Edit),-,54,13,,,,
