Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,187,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,190,,,,
3,up,John Legend,All of Me,4,1,191,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,179,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,179,,,,
6,down,The Weeknd,Save Your Tears,5,1,139,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,8,1,158,41,2020-03-22,12,2020-03-29
8,up,Mrozu,Złoto,14,1,107,,,,
9,down,Tina Turner,The Best,7,6,174,,,,
10,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),9,6,163,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,183,,,,
12,up,Jess Glynne,Right Here,12,8,186,,,,
13,up,Chaka Khan,Ain't Nobody,17,7,174,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,109,76,2021-04-25,2,2021-05-02
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,172,,,,
16,up,Tina Turner,The Best (Edit),16,5,177,,,,
17,up,Ben E. King,Stand By Me,38,10,167,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,12,183,,,,
19,up,Sade,Smooth Operator,39,19,69,,,,
20,up,Bill Withers,Ain't No Sunshine,23,11,67,76,2020-04-05,76,2020-04-05
21,up,Mrozu & Vito Bambino,Za Daleko,22,2,57,,,,
22,up,Whitney Houston,My Love Is Your Love,24,18,175,,,,
23,up,Alicia Keys,Fallin',25,17,118,,,,
24,up,Sade,By Your Side,30,20,182,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),26,3,190,,,,
26,up,Alain Clark,Back In My World,27,18,187,,,,
27,up,Gawryle,Harnaś Ice Tea,29,3,75,,,,
28,-,Beyoncé,Sweet Dreams,-,14,1,,,,
29,up,Destiny's Child,Say My Name (Edit),34,20,179,,,,
30,up,Weekend,Za Każdą Chwilę Z Tobą,35,22,183,,,,
31,up,Macy Gray,I Try,40,27,177,,,,
32,down,LemON,Napraw,11,5,189,,,,
33,up,TLC,Waterfalls,36,23,177,,,,
34,up,Tina Turner,Private Dancer (Single Edit),42,4,172,,,,
35,up,The Weeknd,Take My Breath,43,1,87,,,,
36,up,Prince,When Doves Cry (Edit),48,36,164,,,,
37,down,Tina Turner & David Bowie,Tonight (Live),13,5,170,,,,
38,up,アリシア・キーズ,In Common,56,30,183,,,,
39,up,Michael Kiwanuka,Cold Little Heart,45,10,190,,,,
40,up,Kehlani,Gangsta,47,35,174,,,,
41,up,TLC,No Scrubs,50,34,162,,,,
42,up,Boney M.,Sunny,51,33,156,,,,
43,down,Boney M.,Daddy Cool,21,13,171,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,5,186,,,,
45,-,Kasia Konstance,Every Time,-,45,1,,,,
46,-,D.I.T. Band,All Night Long,-,46,1,,,,
47,-,Kacper Pluta,To Jest Ta Chwila,-,38,1,,,,
48,down,Boney M.,Ma Baker,28,23,171,,,,
49,down,Boney M.,Rivers of Babylon,20,13,178,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),55,4,184,,,,
51,down,Nelly,Dilemma,32,22,154,,,,
52,up,Prince & The Revolution,Kiss,59,12,156,,,,
53,down,Sandra,Maria Magdalena,31,20,179,,,,
54,down,Prince & The Revolution,Kiss (Extended Version),44,29,179,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,187,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,25,180,,,,
57,down,Doja Cat,Say So,37,4,176,100,2020-02-02,6,2020-05-03
58,down,Ginuwine,Pony,46,12,171,,,,
59,up,Kool & The Gang,Celebration,65,28,174,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),57,38,124,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,32,168,,,,
62,-,D.I.T. Band,You Bring out the Best in Me,-,62,1,,,,
63,-,"Genzie, Fausti & Bartek Kubicki",FriendSHIP,-,63,1,,,,
64,-,Chikoruss,Body Language,-,64,1,,,,
65,-,Stephane Huguenin,Stay by My Side,-,65,1,,,,
66,-,Mystic Jungle,Money Wonder,-,66,1,,,,
67,-,Lionel Richie,"Say You, Say Me",-,67,19,,,,
68,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,20,,,,
69,-,The Weeknd,Call Out My Name,-,37,66,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,47,,,,
71,down,Boney M.,Rasputin,54,25,26,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,184,,,,
73,-,Sandra,Everlasting Love,-,45,61,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,36,118,,,,
75,-,Boney M.,Gotta Go Home,-,60,10,,,,
76,-,Miguel,Sure Thing,-,6,11,,,,
77,-,Alicia Keys,If I Ain't Got You,-,22,172,,,,
78,-,Black Pumas,Colors,-,36,18,,,,
