Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,Prince & The Revolution,Purple Rain,4,1,68,,,,
3,down,John Legend,All of Me,2,1,69,,,,
4,up,The Weeknd,Blinding Lights,10,1,66,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,69,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,69,,,,
7,up,LemON,Napraw,9,5,69,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),11,6,17,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,66,,,,
10,up,"Earth, Wind & Fire",September,12,7,43,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,4,69,,,,
12,up,The Weeknd,The Hills,14,7,69,,,,
13,up,The Weeknd,In Your Eyes,16,1,50,41,2020-03-22,12,2020-03-29
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,44,,,,
15,up,Angie Stone,Wish I Didn't Miss You,23,5,65,,,,
16,up,Rihanna,Don't Stop the Music,18,9,69,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,69,,,,
18,up,Whitney Houston,I Will Always Love You,20,12,69,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,69,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),22,14,69,,,,
21,up,Jess Glynne,Right Here,27,8,67,,,,
22,up,Tina Turner,The Best,24,6,61,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,66,,,,
24,up,Barry White,"You're the First, The Last, My Everything",25,18,34,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,12,64,,,,
26,up,Usher,Scream,35,17,69,,,,
27,up,Michael Kiwanuka,Cold Little Heart,34,10,69,,,,
28,-,Tina Turner,The Best (Edit),-,5,64,,,,
29,up,Prince & The Revolution,Kiss,91,12,63,,,,
30,up,Ben E. King,Stand By Me,56,10,57,,,,
31,up,Boney M.,Daddy Cool,87,13,60,,,,
32,up,Alain Clark,Back In My World,36,18,69,,,,
33,up,Rihanna,Disturbia,46,22,69,,,,
34,up,Boney M.,Rivers of Babylon,38,13,63,,,,
35,up,Sade,By Your Side,40,20,62,,,,
36,up,Childish Gambino,Redbone,42,16,69,,,,
37,up,Boney M.,Ma Baker,85,23,60,,,,
38,down,Fousheé,Deep End,31,4,19,,,,
39,up,Amy Winehouse,Rehab,70,5,69,,,,
40,up,Melanie Fiona,Monday Morning,43,22,69,,,,
41,up,Chet Faker,I'm into You,54,35,67,,,,
42,up,Tina Turner,Private Dancer (Single Edit),59,4,57,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,33,63,,,,
44,up,LemON,Bede Z Toba (Radio Edit),66,41,69,,,,
45,up,Kool & The Gang,Celebration,60,28,69,,,,
46,up,Chet Faker,No Diggity,61,40,67,,,,
47,up,Rihanna,Rehab,49,37,69,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,63,,,,
49,down,Amy Winehouse,Back to Black,41,6,69,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,25,64,,,,
51,down,Alicia Keys,If I Ain't Got You,37,22,69,,,,
52,down,Lionel Richie,Hello,45,34,69,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,57,28,69,,,,
54,up,アリシア・キーズ,In Common,67,30,68,,,,
55,down,Michael Kiwanuka,Love & Hate,50,25,69,,,,
56,up,Prince & The Revolution,Kiss (Extended Version),69,29,65,,,,
57,up,Doja Cat,Say So,68,4,58,100,2020-02-02,6,2020-05-03
58,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,32,60,,,,
59,up,Sade,No Ordinary Love,72,47,66,,,,
60,down,Sade,Smooth Operator (Single Version),44,27,69,,,,
61,-,Lauryn Hill,Doo Wop (That Thing),-,43,55,,,,
62,up,Kehlani,Gangsta,73,35,61,,,,
63,up,Prince,When Doves Cry (Edit),74,36,62,,,,
64,up,TLC,No Scrubs,75,34,62,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),81,55,59,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,68,,,,
67,up,Sade,Your Love Is King,84,58,64,,,,
68,down,Chaka Khan,Ain't Nobody,30,7,65,,,,
69,-,Boney M.,Sunny,-,33,54,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,64,32,69,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),15,3,69,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,61,34,,,,
73,up,"Earth, Wind & Fire",Let's Groove,80,58,32,,,,
74,up,Alicia Keys,Brand New Me,95,54,68,,,,
75,-,Boyz II Men,End of the Road,-,53,55,,,,
76,down,Destiny's Child,Say My Name (Edit),52,20,64,,,,
77,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,77,1,,,,
78,-,Dazz Band,Let It Whip,-,78,1,,,,
79,-,"DJ Memê, Inaya Day & Aline Rocha",Satisfy,-,79,1,,,,
80,down,Tina Turner & David Bowie,Tonight (Live),32,5,61,,,,
81,-,Tina Turner,Proud Mary,-,53,27,,,,
82,-,Diana Ross,Upside Down,-,67,20,,,,
83,up,The Weeknd,Often,88,75,38,,,,
84,up,The Weeknd,Call Out My Name,92,37,25,,,,
85,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,76,9,,,,
86,-,CeeLo Green,F**k You,-,86,8,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,57,7,,,,
88,-,Sade,Smooth Operator,-,19,28,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,65,22,,,,
90,up,Dusty Springfield,Son of a Preacher Man,98,64,4,,,,
91,-,Whitney Houston,Step By Step,-,84,4,,,,
92,-,Alicia Keys,No One (Live),-,72,15,,,,
93,-,En Vogue,Free Your Mind,-,62,6,,,,
94,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,57,24,,,,
95,-,Akon,Smack That (feat. Eminem),-,71,6,,,,
96,-,Whitney Houston,I'm Every Woman,-,45,18,,,,
97,-,John Legend,Made To Love,-,40,20,,,,
98,down,Mary J. Blige,One (feat. U2) [Bonus Track],90,79,16,,,,
99,-,Baby Bash,Suga Suga,-,94,1,,,,
100,down,Doja Cat,Streets,53,19,6,27,2021-01-24,7,2021-03-07
