Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,3,1,17,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,36,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,36,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,36,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,7,2,35,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,36,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,36,,,,
9,up,LemON,Napraw,10,5,36,,,,
10,up,Amy Winehouse,Rehab,15,5,36,,,,
11,up,"Earth, Wind & Fire",September,14,7,10,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),17,3,36,,,,
13,up,The Weeknd,The Hills,16,7,36,,,,
14,down,Amy Winehouse,Back to Black,13,6,36,,,,
15,up,Rihanna,Don't Stop the Music,18,9,36,,,,
16,up,Angie Stone,Wish I Didn't Miss You,23,5,35,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,11,11,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,36,,,,
19,up,Whitney Houston,I Will Always Love You,20,12,36,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),22,14,36,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),30,6,29,,,,
22,up,Jess Glynne,Right Here,24,8,34,,,,
23,up,Tina Turner & David Bowie,Tonight (Live),25,5,31,,,,
24,down,Prince & The Revolution,Purple Rain,5,1,35,,,,
25,up,Michael Kiwanuka,Cold Little Heart,26,10,36,,,,
26,up,Usher,Scream,29,17,36,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,34,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,33,,,,
29,up,Alain Clark,Back In My World,33,18,36,,,,
30,up,Michael Kiwanuka,Love & Hate,41,25,36,,,,
31,down,Alicia Keys,Girl On Fire (Live),12,7,30,,,,
32,up,Rihanna,Disturbia,38,22,36,,,,
33,up,Alicia Keys,If I Ain't Got You,43,22,36,,,,
34,up,Melanie Fiona,Monday Morning,42,22,36,,,,
35,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,23,36,,,,
36,up,Whitney Houston,My Love Is Your Love,46,18,35,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,7,34,,,,
38,up,Sade,Smooth Operator (Single Version),48,27,36,,,,
39,up,Childish Gambino,Redbone,40,16,36,,,,
40,up,Chet Faker,I'm into You,60,35,35,,,,
41,up,Nelly,Dilemma,45,22,31,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,33,33,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,57,32,36,,,,
44,up,Chet Faker,No Diggity,67,40,35,,,,
45,up,Doja Cat,Say So,49,4,25,100,2020-02-02,6,2020-05-03
46,-,Sade,By Your Side,-,20,32,,,,
47,up,LemON,Bede Z Toba (Radio Edit),58,41,36,,,,
48,up,Lionel Richie,Hello,51,34,36,,,,
49,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,25,31,,,,
50,down,Kool & The Gang,Celebration,39,28,36,,,,
51,up,Prince & The Revolution,Kiss (Extended Version),66,29,34,,,,
52,up,Rihanna,Rehab,61,37,36,,,,
53,up,Boys,Szalona,56,23,12,,,,
54,up,アリシア・キーズ,In Common,64,30,36,,,,
55,up,Alicia Keys,Brand New Me,69,54,36,,,,
56,up,Sade,No Ordinary Love,68,47,36,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,32,36,,,,
58,down,Aloe Blacc,I Need a Dollar,11,3,34,,,,
59,up,Ginuwine,Pony,71,12,35,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,36,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,36,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),73,55,30,,,,
63,up,TLC,No Scrubs,82,34,34,,,,
64,up,Macy Gray,I Try,90,27,33,,,,
65,down,Tina Turner,The Best,27,6,33,,,,
66,down,Destiny's Child,Say My Name (Edit),53,20,32,,,,
67,up,TLC,Waterfalls,89,23,30,,,,
68,down,Boyz II Men,End of the Road,63,53,30,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,4,31,,,,
70,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,70,1,,,,
71,-,Dwn2earth,Moonrock,-,71,1,,,,
72,up,Prince,When Doves Cry (Edit),92,36,33,,,,
73,-,SaraoMusic,Just Want to Live,-,73,1,,,,
74,-,Raven Maize,Forever Together (Grant Nelson Mix),-,74,1,,,,
75,-,Le Stim,A Tribute to Muhammad Ali (We Crown the King) [Extended],-,75,1,,,,
76,down,Chaka Khan,Ain't Nobody,28,7,33,,,,
77,up,Sade,Your Love Is King,93,58,34,,,,
78,down,Boney M.,Daddy Cool,35,13,31,,,,
79,down,Tina Turner,The Best (Edit),32,5,33,,,,
80,down,Boney M.,Rivers of Babylon,36,13,31,,,,
81,down,Ben E. King,Stand By Me,34,10,29,,,,
82,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,4,,,,
83,down,Prince & The Revolution,Kiss,74,12,33,,,,
84,up,"Earth, Wind & Fire",Fantasy,100,61,7,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,43,26,,,,
86,up,Weekend,Za Każdą Chwilę Z Tobą,88,22,35,,,,
87,down,Sandra,Maria Magdalena,50,20,31,,,,
88,down,Boney M.,Ma Baker,54,23,31,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,18,1,,,,
90,-,CeeLo Green,Bright Lights Bigger City,-,58,5,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,11,,,,
92,up,Boney M.,Sunny,95,33,27,,,,
93,down,Kehlani,Gangsta,65,35,32,,,,
94,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,28,,,,
95,-,Tina Turner,Proud Mary,-,53,12,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,76,4,,,,
97,down,Aretha Franklin,I Say a Little Prayer,96,41,16,,,,
98,down,The Weeknd,In Your Eyes,91,91,3,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,36,24,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,58,6,,,,
