Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,27,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,26,,,,
4,down,The Weeknd,In Your Eyes,3,1,8,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,5,2,57,2020-03-08,13,2020-05-10
6,up,Weekend,Ona Tańczy Dla Mnie,14,2,26,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,27,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,27,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,27,,,,
10,up,Aloe Blacc,I Need a Dollar,11,3,27,,,,
11,up,LemON,Napraw,12,5,27,,,,
12,-,Alicia Keys,Girl On Fire (Live),-,7,23,,,,
13,up,Amy Winehouse,Rehab,17,5,27,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,4,27,,,,
15,-,"Earth, Wind & Fire",September,-,7,1,,,,
16,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,16,1,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),18,3,27,,,,
18,up,Alicia Keys,Good Job,41,2,2,,,,
19,down,The Weeknd,The Hills,15,7,27,,,,
20,up,Rihanna,Don't Stop the Music,20,9,27,,,,
21,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,20,,,,
22,down,Amy Winehouse,Back to Black,16,6,27,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,27,,,,
24,up,Whitney Houston,I Will Always Love You,34,12,27,,,,
25,down,Faydee,Can't Let Go (Candlelight Remix),22,14,27,,,,
26,down,Angie Stone,Wish I Didn't Miss You,23,5,27,,,,
27,down,Jess Glynne,Right Here,24,8,25,,,,
28,up,Usher,Scream,28,17,27,,,,
29,down,Tina Turner & David Bowie,Tonight (Live),26,5,22,,,,
30,up,Chaka Khan,Ain't Nobody,30,7,25,,,,
31,down,Tina Turner,The Best,27,6,25,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,26,,,,
33,up,Tina Turner,The Best (Edit),46,5,25,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,24,,,,
35,up,Michael Kiwanuka,Cold Little Heart,42,10,27,,,,
36,down,Ben E. King,Stand By Me,25,10,20,,,,
37,down,Doja Cat,Say So,13,4,16,100,2020-02-02,6,2020-05-03
38,down,Boney M.,Rivers of Babylon,35,13,22,,,,
39,down,Alain Clark,Back In My World,33,18,27,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,2,,,,
41,down,Rihanna,Disturbia,32,22,27,,,,
42,down,Boney M.,Daddy Cool,36,13,22,,,,
43,-,Alicia Keys & Jack White,Another Way to Die,-,11,13,,,,
44,down,Whitney Houston,My Love Is Your Love,39,18,26,,,,
45,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,23,27,,,,
46,down,Childish Gambino,Redbone,45,16,27,,,,
47,down,Michael Kiwanuka,Love & Hate,38,25,27,,,,
48,down,Melanie Fiona,Monday Morning,43,22,27,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,44,32,27,,,,
50,up,Weekend,Za Każdą Chwilę Z Tobą,50,22,26,,,,
51,up,Destiny's Child,Say My Name (Edit),62,20,24,,,,
52,up,Kool & The Gang,Celebration,56,28,27,,,,
53,up,Sade,Smooth Operator (Single Version),66,27,27,,,,
54,down,Macy Gray,I Try,48,27,26,,,,
55,down,LemON,Bede Z Toba (Radio Edit),52,41,27,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,25,22,,,,
57,down,Nelly,Dilemma,51,22,23,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,60,28,27,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,41,27,,,,
60,down,Tina Turner,Private Dancer (Single Edit),59,4,25,,,,
61,up,TLC,Waterfalls,61,23,23,,,,
62,down,Boney M.,Ma Baker,55,23,22,,,,
63,down,Lionel Richie,Hello,47,34,27,,,,
64,down,Rihanna,Rehab,58,37,27,,,,
65,up,TLC,No Scrubs,74,34,25,,,,
66,down,アリシア・キーズ,In Common,64,30,27,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),65,29,26,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,32,27,,,,
69,down,Sinead Harnett,Be the One (feat. Col3trane) [Remix],7,7,4,,,,
70,up,Ginuwine,Pony,72,12,26,,,,
71,-,Super-Star,Pick It Up,-,71,1,,,,
72,-,Lack of Afro,Freedom (feat. Jack Tyson Charles & Jack Tyson-Charles),-,72,1,,,,
73,-,Mahalia,BRB,-,73,1,,,,
74,-,Liniker,Zero,-,74,1,,,,
75,-,James Brown,I Got You (I Feel Good),-,75,1,,,,
76,-,Radio Citizen,Summer Days (feat. Bajka),-,76,1,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,36,18,,,,
78,up,Boys,Szalona,84,23,5,,,,
79,-,Kehlani,Gangsta,-,35,23,,,,
80,down,Alicia Keys,If I Ain't Got You,71,22,27,,,,
81,down,Prince & The Revolution,Kiss,37,12,26,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,33,26,,,,
83,down,Chet Faker,I'm into You,80,35,26,,,,
84,down,Chet Faker,No Diggity,81,40,26,,,,
85,down,Estelle,American Boy (feat. Kanye West),82,65,9,,,,
86,up,Sandra,Everlasting Love,99,45,17,,,,
87,up,Sade,By Your Side,87,20,26,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,86,1,,,,
89,down,Michael Kiwanuka,Cold Little Heart,83,38,21,,,,
90,up,Boyz II Men,End of the Road,95,53,23,,,,
91,up,Bill Withers,Lovely Day,94,40,5,100,2020-04-05,98,2020-04-12
92,down,Jeremih,Don't Tell 'Em (feat. YG),85,55,22,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,12,27,,,,
94,down,Alicia Keys,Brand New Me,70,54,27,,,,
95,-,Weekend,Ona Tańczy Dla Mnie (Extendet),-,54,3,,,,
96,-,CeeLo Green,F**k You,-,86,2,,,,
97,down,Sade,Your Love Is King,91,58,26,,,,
98,-,Destiny's Child,Survivor (Edit),-,54,4,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,98,2,,,,
100,down,Sade,No Ordinary Love,78,47,27,,,,
