Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,99,,,,
3,down,The Weeknd,Take My Breath,2,1,8,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,6,2,92,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,99,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,99,,,,
7,up,LemON,Napraw,10,5,99,,,,
8,up,"Earth, Wind & Fire",September,11,7,73,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),15,6,45,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,99,,,,
11,up,The Weeknd,Blinding Lights,12,1,96,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Save Your Tears,13,1,47,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,14,7,99,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),16,3,99,,,,
15,up,The Weeknd,In Your Eyes,17,1,74,41,2020-03-22,12,2020-03-29
16,up,Rihanna,Don't Stop the Music,20,9,99,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,74,,,,
18,down,Prince & The Revolution,Purple Rain,5,1,98,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,82,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,11,98,,,,
21,down,Mrozu,Złoto,19,1,19,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),23,14,99,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,96,,,,
24,up,Jess Glynne,Right Here,27,8,97,,,,
25,up,Tina Turner,The Best (Edit),36,5,93,,,,
26,up,Barry White,"You're the First, The Last, My Everything",30,18,64,,,,
27,up,Chaka Khan,Ain't Nobody,31,7,91,,,,
28,up,Usher,Scream,32,17,99,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,12,92,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,23,76,2021-04-25,2,2021-05-02
31,up,Ben E. King,Stand By Me,38,10,84,,,,
32,up,Boney M.,Daddy Cool,40,13,88,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,11,51,,,,
34,up,Alain Clark,Back In My World,42,18,97,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,92,,,,
36,up,Whitney Houston,My Love Is Your Love,45,18,89,,,,
37,up,Rihanna,Disturbia,39,22,99,,,,
38,down,Michael Kiwanuka,Cold Little Heart,26,10,99,,,,
39,up,Sade,By Your Side,46,20,91,,,,
40,up,Amy Winehouse,Back to Black,53,6,99,,,,
41,up,Melanie Fiona,Monday Morning,48,22,99,,,,
42,down,Aloe Blacc,I Need a Dollar,9,3,94,,,,
43,up,Weekend,Za Każdą Chwilę Z Tobą,86,22,94,,,,
44,up,Nelly,Dilemma,56,22,80,,,,
45,up,Doja Cat,Say So,63,4,87,100,2020-02-02,6,2020-05-03
46,down,Michael Kiwanuka,Love & Hate,41,25,99,,,,
47,-,[ K S R ],Harmless,-,47,1,,,,
48,-,Rich,Stay With It,-,48,1,,,,
49,up,Rihanna,Rehab,61,37,99,,,,
50,down,Alicia Keys,If I Ain't Got You,43,22,99,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,55,32,99,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,99,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,2,30,6,2021-03-14,2,2021-05-09
54,up,TLC,Waterfalls,64,23,88,,,,
55,up,Sade,Smooth Operator (Single Version),58,27,99,,,,
56,down,Lionel Richie,Hello,54,34,99,,,,
57,up,Childish Gambino,Redbone,59,16,99,,,,
58,up,Amy Winehouse,Rehab,80,5,99,,,,
59,down,Angie Stone,Wish I Didn't Miss You,21,5,95,,,,
60,up,Chet Faker,I'm into You,76,35,96,,,,
61,down,Tina Turner,The Best,24,6,90,,,,
62,up,Kool & The Gang,Celebration,77,28,97,,,,
63,down,Tina Turner & David Bowie,Tonight (Live),29,5,90,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,33,90,,,,
65,down,Chet Faker,No Diggity,60,40,96,,,,
66,up,Boney M.,Sunny,75,33,76,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),90,29,90,,,,
68,down,アリシア・キーズ,In Common,66,30,98,,,,
69,down,Boney M.,Rivers of Babylon,37,13,92,,,,
70,-,Macy Gray,I Try,-,27,90,,,,
71,-,The Weeknd,Take My Breath (Extended Version),-,71,1,,,,
72,-,Bikoko,Get Up,-,72,1,,,,
73,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,73,1,,,,
74,-,LemON,Bede Z Toba (Radio Edit),-,41,95,,,,
75,down,Alicia Keys,Fallin',47,17,29,,,,
76,-,David T. Walker,Never Can Say Goodbye,-,76,1,,,,
77,up,Sade,No Ordinary Love,82,47,94,,,,
78,down,Prince,When Doves Cry (Edit),71,36,88,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,65,32,,,,
80,down,TLC,No Scrubs,73,34,83,,,,
81,down,Destiny's Child,Say My Name (Edit),49,20,91,,,,
82,down,Boney M.,Ma Baker,52,23,87,,,,
83,down,Tina Turner,Private Dancer (Single Edit),50,4,85,,,,
84,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,25,90,,,,
85,down,Sandra,Maria Magdalena,51,20,89,,,,
86,-,Fousheé,Deep End,-,4,28,,,,
87,down,Kehlani,Gangsta,72,35,88,,,,
88,down,Sade,Your Love Is King,74,58,92,,,,
89,down,Prince & The Revolution,Kiss,44,12,88,,,,
90,up,Jeremih,Don't Tell 'Em (feat. YG),91,55,78,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,41,95,,,,
92,down,"Earth, Wind & Fire",Fantasy,70,61,57,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,33,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,32,88,,,,
95,-,Leon Bridges,River,-,66,21,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),85,43,76,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,76,10,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,36,63,,,,
99,down,"Earth, Wind & Fire",Let's Groove,84,58,56,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),88,38,62,,,,
