Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Selah Sue,This World,2,1,20,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,164,,,,
4,down,Prince & The Revolution,Purple Rain,3,1,163,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,154,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,164,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,163,,,,
8,up,Aloe Blacc,I Need a Dollar,10,3,152,,,,
9,up,LemON,Napraw,9,5,164,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),11,6,109,,,,
11,up,The Weeknd,Blinding Lights,12,1,160,94,2019-12-01,1,2020-03-01
12,up,"Earth, Wind & Fire",September,13,7,137,,,,
13,up,The Weeknd,Save Your Tears,14,1,112,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,15,7,163,,,,
15,up,The Weeknd,In Your Eyes,17,1,133,41,2020-03-22,12,2020-03-29
16,down,The Weeknd,Starboy (feat. Daft Punk),7,4,164,,,,
17,up,Rihanna,Don't Stop the Music,18,9,163,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,11,138,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,161,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,7,156,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),16,3,164,,,,
22,down,Angie Stone,Wish I Didn't Miss You,21,5,160,,,,
23,up,Faydee,Can't Let Go (Candlelight Remix),23,14,162,,,,
24,up,Michael Kiwanuka,Cold Little Heart,29,10,164,,,,
25,up,Tina Turner,The Best,59,6,151,,,,
26,up,Barry White,"You're the First, The Last, My Everything",28,18,128,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),26,5,148,,,,
28,down,Jess Glynne,Right Here,25,8,159,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,156,,,,
30,down,Mrozu,Złoto,27,1,80,,,,
31,up,Chaka Khan,Ain't Nobody,32,7,153,,,,
32,up,Ben E. King,Stand By Me,34,10,146,,,,
33,down,Tina Turner,The Best (Edit),30,5,150,,,,
34,down,Amy Winehouse,Back to Black,31,6,163,,,,
35,down,Usher,Scream,33,17,162,,,,
36,down,Bill Withers,Ain't No Sunshine,35,11,40,76,2020-04-05,76,2020-04-05
37,up,Michael Kiwanuka,Love & Hate,38,25,163,,,,
38,up,Mrozu & Vito Bambino,Za Daleko,71,2,31,,,,
39,down,Alicia Keys,If I Ain't Got You,37,22,163,,,,
40,down,Boney M.,Rivers of Babylon,39,13,153,,,,
41,up,Boney M.,Daddy Cool,42,13,144,,,,
42,up,Kool & The Gang,Celebration,48,28,161,,,,
43,down,Childish Gambino,Redbone,36,16,163,,,,
44,down,Rihanna,Disturbia,41,22,163,,,,
45,down,Sade,By Your Side,43,20,156,,,,
46,down,Sade,Smooth Operator (Single Version),44,27,163,,,,
47,down,Alicia Keys,Fallin',40,17,91,,,,
48,down,Alain Clark,Back In My World,45,18,160,,,,
49,down,Whitney Houston,My Love Is Your Love,46,18,150,,,,
50,down,Melanie Fiona,Monday Morning,47,22,163,,,,
51,up,Destiny's Child,Say My Name (Edit),63,20,152,,,,
52,down,Amy Winehouse,Rehab,49,5,163,,,,
53,-,Otis Redding & Carla Thomas,New Year's Resolution,-,53,1,,,,
54,-,Dr. SWAG,Oczy Czerwone,-,54,1,,,,
55,-,Anthony Lucido,Stuck Inside,-,55,1,,,,
56,up,Boney M.,Ma Baker,62,23,147,,,,
57,up,Nelly,Dilemma,58,22,133,,,,
58,up,Tina Turner,Private Dancer (Single Edit),60,4,145,,,,
59,down,Sandra,Maria Magdalena,50,20,153,,,,
60,down,Lionel Richie,Hello,57,34,163,,,,
61,up,TLC,Waterfalls,61,23,151,,,,
62,up,Rihanna,Rehab,65,37,163,,,,
63,up,Gawryle,Harnaś Ice Tea,79,3,50,,,,
64,up,Weekend,Za Każdą Chwilę Z Tobą,66,22,156,,,,
65,up,Macy Gray,I Try,68,27,150,,,,
66,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,25,153,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,70,28,162,,,,
68,up,Chet Faker,No Diggity,72,40,158,,,,
69,up,LemON,Bede Z Toba (Radio Edit),73,41,158,,,,
70,up,Doja Cat,Say So,74,4,149,100,2020-02-02,6,2020-05-03
71,up,Kehlani,Gangsta,82,35,148,,,,
72,up,Prince & The Revolution,Kiss (Extended Version),75,29,152,,,,
73,down,Chet Faker,I'm into You,64,35,159,,,,
74,up,Whitney Houston,One Moment In Time (2000 Remaster),94,38,99,,,,
75,up,アリシア・キーズ,In Common,76,30,157,,,,
76,up,Sade,No Ordinary Love,77,47,153,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,41,153,,,,
78,up,Alicia Keys,Brand New Me,81,54,154,,,,
79,up,Lauryn Hill,Doo Wop (That Thing),93,43,119,,,,
80,-,Boney M.,Rasputin,-,25,14,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,51,32,163,,,,
82,up,Sade,Your Love Is King,83,58,149,,,,
83,up,TLC,No Scrubs,84,34,135,,,,
84,-,The California Honeydrops,Tumblin',-,84,1,,,,
85,down,Chris Brown,Under the Influence,67,9,10,,,,
86,-,Tina Turner,Proud Mary,-,53,43,,,,
87,-,Al Green,Let's Stay Together,-,87,14,,,,
88,up,"Earth, Wind & Fire",Let's Groove,92,58,104,,,,
89,-,Sade,Smooth Operator,-,19,58,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,64,14,,,,
91,-,John Legend,Made To Love,-,40,24,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,33,146,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,2,69,6,2021-03-14,2,2021-05-09
94,up,Boney M.,Sunny,98,33,130,,,,
95,-,En Vogue,Don't Let Go (Love),-,52,33,,,,
96,down,"Earth, Wind & Fire",Fantasy,78,61,94,,,,
97,-,Ne-Yo,Closer,-,92,7,,,,
98,down,Leon Bridges,River,96,66,26,,,,
99,down,Prince,When Doves Cry (Edit),97,36,140,,,,
100,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,90,52,34,,,,
