Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,201,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,204,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,2,192,,,,
4,up,Aloe Blacc,I Need a Dollar,4,3,193,,,,
5,up,The Weeknd,Save Your Tears,6,1,153,80,2020-03-22,1,2021-03-21
6,-,Miguel,Sure Thing,-,6,17,,,,
7,up,The Weeknd,In Your Eyes,7,1,172,41,2020-03-22,12,2020-03-29
8,down,Mrozu,Złoto,5,1,121,,,,
9,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,176,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,196,,,,
11,up,John Legend,All of Me,37,1,205,,,,
12,down,Tina Turner,The Best,11,6,188,,,,
13,-,Angie Stone,Wish I Didn't Miss You,-,5,199,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,120,76,2021-04-25,2,2021-05-02
15,up,Tina Turner & David Bowie,Tonight (Live),17,5,182,,,,
16,up,Tina Turner,The Best (Edit),19,5,191,,,,
17,up,Ben E. King,Stand By Me,28,10,179,,,,
18,down,Jess Glynne,Right Here,10,8,200,,,,
19,down,Chaka Khan,Ain't Nobody,13,8,187,,,,
20,up,Whitney Houston,My Love Is Your Love,22,18,188,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,185,,,,
22,up,Mrozu & Vito Bambino,Za Daleko,23,2,71,,,,
23,up,Bill Withers,Ain't No Sunshine,29,11,80,76,2020-04-05,76,2020-04-05
24,down,Boney M.,Daddy Cool,20,13,184,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,12,195,,,,
26,down,Beyoncé,Sweet Dreams,14,14,14,,,,
27,down,Boney M.,Rivers of Babylon,18,13,192,,,,
28,down,Sade,By Your Side,25,21,196,,,,
29,down,Nelly,Dilemma,27,22,167,,,,
30,down,Alicia Keys,Fallin',26,17,128,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,203,,,,
32,down,Boney M.,Ma Baker,31,25,184,,,,
33,down,Sandra,Maria Magdalena,24,20,192,,,,
34,down,Destiny's Child,Say My Name (Edit),30,20,193,,,,
35,down,Macy Gray,I Try,34,27,191,,,,
36,down,Tina Turner,Private Dancer (Single Edit),33,4,186,,,,
37,up,Michael Kiwanuka,Cold Little Heart,44,10,202,,,,
38,down,Weekend,Za Każdą Chwilę Z Tobą,32,22,197,,,,
39,down,Prince & The Revolution,Kiss (Extended Version),38,29,192,,,,
40,down,TLC,Waterfalls,35,23,191,,,,
41,down,Doja Cat,Say So,36,4,188,100,2020-02-02,6,2020-05-03
42,down,Ginuwine,Pony,39,12,181,,,,
43,up,アリシア・キーズ,In Common,45,30,197,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),46,4,198,,,,
45,down,Gawryle,Harnaś Ice Tea,40,3,87,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,32,182,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),47,40,57,,,,
48,-,TLC,No Scrubs,-,34,173,,,,
49,up,Kehlani,Gangsta,50,35,188,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,1,200,,,,
51,-,Day Sulan,Soul Tie,-,51,1,,,,
52,-,Amaria,Day by Day - A Colors Show,-,52,1,,,,
53,down,Prince,When Doves Cry (Edit),52,36,178,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,39,137,,,,
55,down,Amy Winehouse,Back to Black,48,6,183,,,,
56,-,The Weeknd,I Was Never There (Live),-,56,1,,,,
57,-,Dj Saceldo & Davi Richie,And I Wanna Kiss You Make Me Feel Alright (feat. Andre Bejar),-,57,1,,,,
58,down,The Weeknd,Call Out My Name,43,37,78,,,,
59,-,Faye Meana,What You Do,-,59,1,,,,
60,down,Prince & The Revolution,Kiss,56,12,169,,,,
61,-,Faye Meana,In the Evening,-,61,1,,,,
62,-,The Blues Brothers,Peter Gunn Theme,-,62,1,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,147,,,,
64,-,Dr. SWAG,Niech Chwila Trwa,-,7,29,,,,
65,-,Mark Ronson,Valerie,-,65,13,,,,
66,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,21,,,,
67,down,Oliver Wolf,Baby Come To Me,21,3,3,,,,
68,-,Tina Turner,Proud Mary,-,53,56,,,,
69,down,"Earth, Wind & Fire",September,42,7,157,,,,
70,-,Black Pumas,Colors,-,36,23,,,,
71,down,Bill Withers,Lovely Day,49,40,51,100,2020-04-05,98,2020-04-12
72,-,Michael Kiwanuka,Cold Little Heart,-,38,56,,,,
73,down,Sandra,Everlasting Love,58,45,68,,,,
