Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,5,1,107,,,,
2,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,107,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,106,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,107,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,100,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,107,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,107,,,,
8,down,Aloe Blacc,I Need a Dollar,7,3,100,,,,
9,up,The Weeknd,Take My Breath,42,1,16,,,,
10,down,LemON,Napraw,9,5,107,,,,
11,up,"Earth, Wind & Fire",September,11,7,81,,,,
12,up,The Weeknd,Blinding Lights,12,1,104,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Save Your Tears,13,1,55,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,7,107,,,,
15,up,The Weeknd,In Your Eyes,15,1,80,41,2020-03-22,12,2020-03-29
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,82,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,106,,,,
18,up,Angie Stone,Wish I Didn't Miss You,18,5,103,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,90,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),20,14,107,,,,
21,up,Rihanna,Don't Stop the Music,33,9,107,,,,
22,up,Amy Winehouse,Back to Black,39,6,107,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,104,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,12,100,,,,
25,down,Jess Glynne,Right Here,22,8,105,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),48,3,107,,,,
27,up,Tina Turner,The Best,79,6,96,,,,
28,up,Michael Kiwanuka,Cold Little Heart,32,10,107,,,,
29,down,Tina Turner,The Best (Edit),24,5,101,,,,
30,down,Barry White,"You're the First, The Last, My Everything",26,18,72,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,31,76,2021-04-25,2,2021-05-02
32,down,Chaka Khan,Ain't Nobody,28,7,99,,,,
33,down,Usher,Scream,31,17,107,,,,
34,down,Childish Gambino,Redbone,27,16,107,,,,
35,down,Mrozu,Złoto,10,1,27,,,,
36,down,Ben E. King,Stand By Me,29,10,92,,,,
37,up,Alicia Keys,Fallin',40,17,35,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,100,,,,
39,down,Alicia Keys,If I Ain't Got You,37,22,107,,,,
40,up,Boney M.,Rivers of Babylon,49,13,98,,,,
41,down,Boney M.,Daddy Cool,35,13,96,,,,
42,up,Michael Kiwanuka,Love & Hate,43,25,107,,,,
43,down,Sade,By Your Side,38,20,99,,,,
44,down,Alain Clark,Back In My World,36,18,105,,,,
45,down,Rihanna,Disturbia,41,22,107,,,,
46,down,Whitney Houston,My Love Is Your Love,44,18,97,,,,
47,up,Destiny's Child,Say My Name (Edit),53,20,99,,,,
48,up,Lionel Richie,Hello,50,34,107,,,,
49,down,Melanie Fiona,Monday Morning,45,22,107,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,63,32,107,,,,
51,up,Amy Winehouse,Rehab,78,5,107,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,25,98,,,,
53,-,Majid Jordan,Stars Align (with Drake),-,53,1,,,,
54,-,Allen Stone,Unaware,-,54,1,,,,
55,-,S.O.U.L.,Burning Spear,-,55,1,,,,
56,-,Black Pumas,Black Cat,-,56,1,,,,
57,down,Boney M.,Ma Baker,46,23,95,,,,
58,down,Nelly,Dilemma,52,22,86,,,,
59,up,Sade,Smooth Operator (Single Version),60,27,107,,,,
60,down,Chet Faker,I'm into You,57,35,104,,,,
61,down,Kool & The Gang,Celebration,59,28,105,,,,
62,down,Weekend,Za Każdą Chwilę Z Tobą,47,22,102,,,,
63,up,Tina Turner,Private Dancer (Single Edit),92,4,91,,,,
64,up,Rihanna,Rehab,80,37,107,,,,
65,down,Sandra,Maria Magdalena,51,20,97,,,,
66,down,Macy Gray,I Try,61,27,96,,,,
67,down,Chet Faker,No Diggity,62,40,104,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,77,28,107,,,,
69,down,LemON,Bede Z Toba (Radio Edit),64,41,103,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,41,102,,,,
71,down,TLC,Waterfalls,65,23,96,,,,
72,up,Sade,Smooth Operator,93,19,43,,,,
73,down,Doja Cat,Say So,66,4,95,100,2020-02-02,6,2020-05-03
74,down,Prince & The Revolution,Kiss (Extended Version),67,29,97,,,,
75,down,アリシア・キーズ,In Common,71,30,105,,,,
76,down,Ginuwine,Pony,68,12,98,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,32,95,,,,
78,down,Boney M.,Sunny,69,33,83,,,,
79,down,Kehlani,Gangsta,73,35,95,,,,
80,down,Prince,When Doves Cry (Edit),75,36,95,,,,
81,down,"Earth, Wind & Fire",Let's Groove,70,58,63,,,,
82,down,TLC,No Scrubs,76,34,90,,,,
83,down,Sade,Your Love Is King,81,58,99,,,,
84,down,The Weeknd,Blinding Lights (Instrumental),21,6,53,,,,
85,-,All Day Breakfast Cafe,What If Nile Rodgers and Fela Kuti Were Friends (Radio Edit),-,85,1,,,,
86,-,Col3trane,Californication (Feels Like I'm Falling in Love),-,86,1,,,,
87,-,Barry White,You See the Trouble With Me,-,87,1,,,,
88,-,Giss,Clarence Carter,-,88,1,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,33,98,,,,
90,down,Sade,No Ordinary Love,84,47,102,,,,
91,up,Alicia Keys,Brand New Me,97,54,100,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,66,,,,
93,-,Whitney Houston,I'm Every Woman,-,45,22,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,35,6,2021-03-14,2,2021-05-09
95,down,Jeremih,Don't Tell 'Em (feat. YG),89,55,83,,,,
96,-,En Vogue,Don't Let Go (Love),-,52,24,,,,
97,down,Michael Kiwanuka,Cold Little Heart,96,38,42,,,,
98,-,The Weeknd,Often,-,75,43,,,,
99,up,Prince & The Revolution,Kiss,99,12,94,,,,
