Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,202,,,,
3,-,Oliver Wolf,Baby Come To Me,-,3,1,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,190,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,191,,,,
6,up,The Weeknd,Save Your Tears,6,1,151,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,8,1,170,41,2020-03-22,12,2020-03-29
8,up,Mrozu,Złoto,9,1,119,,,,
9,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,174,,,,
10,down,John Legend,All of Me,3,1,203,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,118,76,2021-04-25,2,2021-05-02
12,up,Jess Glynne,Right Here,15,8,198,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,194,,,,
14,down,Tina Turner,The Best,13,6,186,,,,
15,up,Boney M.,Rivers of Babylon,19,13,190,,,,
16,up,Chaka Khan,Ain't Nobody,36,8,185,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,183,,,,
18,up,Bill Withers,Ain't No Sunshine,37,11,78,76,2020-04-05,76,2020-04-05
19,down,Tina Turner,The Best (Edit),18,5,189,,,,
20,up,Beyoncé,Sweet Dreams,22,14,12,,,,
21,up,Whitney Houston,My Love Is Your Love,24,18,186,,,,
22,up,Sade,By Your Side,26,20,194,,,,
23,down,Mrozu & Vito Bambino,Za Daleko,21,2,69,,,,
24,up,Nelly,Dilemma,27,22,165,,,,
25,up,Sandra,Maria Magdalena,29,20,190,,,,
26,up,Weekend,Za Każdą Chwilę Z Tobą,33,22,195,,,,
27,up,Boney M.,Ma Baker,30,23,182,,,,
28,up,Macy Gray,I Try,35,27,189,,,,
29,up,Prince & The Revolution,Kiss,70,12,167,,,,
30,up,TLC,Waterfalls,39,23,189,,,,
31,up,Doja Cat,Say So,41,4,186,100,2020-02-02,6,2020-05-03
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,193,,,,
33,up,Tina Turner,Private Dancer (Single Edit),42,4,184,,,,
34,down,Angie Stone,Wish I Didn't Miss You,7,5,198,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,32,180,,,,
36,up,Prince & The Revolution,Kiss (Extended Version),44,29,190,,,,
37,down,Boney M.,Daddy Cool,20,13,182,,,,
38,up,アリシア・キーズ,In Common,47,30,195,,,,
39,up,Michael Kiwanuka,Cold Little Heart,49,10,200,,,,
40,up,"Earth, Wind & Fire",September,71,7,155,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,198,,,,
42,up,Kehlani,Gangsta,56,35,186,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),32,4,196,,,,
44,up,Prince,When Doves Cry (Edit),58,36,176,,,,
45,-,Alicia Keys,Fallin',-,17,126,,,,
46,-,Curtis Harding,Next Time,-,46,1,,,,
47,-,Floetry,Floetic,-,47,1,,,,
48,down,LemON,Napraw,12,5,199,,,,
49,down,Tina Turner & David Bowie,Tonight (Live),14,5,180,,,,
50,down,Destiny's Child,Say My Name (Edit),28,20,191,,,,
51,-,Gawryle,Harnaś Ice Tea,-,3,85,,,,
52,down,Ben E. King,Stand By Me,16,10,177,,,,
53,-,Amy Winehouse,Back to Black,-,6,181,,,,
54,-,Ginuwine,Pony,-,12,179,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),25,3,202,,,,
56,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,29,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,55,,,,
58,-,Boney M.,Rasputin,-,25,36,,,,
59,down,The Weeknd,Take My Breath,43,1,97,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,190,,,,
61,-,Tim Akers & the Smoking Section,Uptown Funk,-,61,1,,,,
62,up,The Weeknd,Call Out My Name,69,37,76,,,,
63,down,TLC,No Scrubs,45,34,172,,,,
64,down,Boney M.,Sunny,40,33,168,,,,
65,down,Whitney Houston,One Moment In Time (2000 Remaster),48,38,136,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,1,195,,,,
67,down,Sade,Smooth Operator,59,19,77,,,,
68,-,Sandra,Everlasting Love,-,45,66,,,,
69,down,Alain Clark,Back In My World,23,18,199,,,,
70,down,Bill Withers,Lovely Day,66,40,49,100,2020-04-05,98,2020-04-12
71,-,Stevie Wonder,Isn't She Lovely,-,65,39,,,,
