Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,53,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,53,,,,
3,up,The Weeknd,Blinding Lights,6,1,50,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,53,,,,
5,up,The Weeknd,In Your Eyes,18,1,34,41,2020-03-22,12,2020-03-29
6,down,Weekend,Ona Tańczy Dla Mnie,5,2,51,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,53,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,53,,,,
9,up,Amy Winehouse,Back to Black,10,6,53,,,,
10,down,LemON,Napraw,9,5,53,,,,
11,up,"Earth, Wind & Fire",September,11,7,27,,,,
12,up,Amy Winehouse,Rehab,12,5,53,,,,
13,up,The Weeknd,The Hills,13,7,53,,,,
14,up,Angie Stone,Wish I Didn't Miss You,85,5,51,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,28,,,,
16,up,Rihanna,Don't Stop the Music,17,9,53,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,53,,,,
18,up,Whitney Houston,I Will Always Love You,28,12,53,,,,
19,up,Faydee,Can't Let Go (Candlelight Remix),21,14,53,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),84,6,3,,,,
21,up,Jess Glynne,Right Here,23,8,51,,,,
22,up,Tina Turner,The Best,24,6,45,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,49,,,,
24,down,Barry White,"You're the First, The Last, My Everything",22,18,18,,,,
25,down,Prince & The Revolution,Purple Rain,4,1,52,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,51,,,,
27,up,Usher,Scream,27,17,53,,,,
28,down,Chaka Khan,Ain't Nobody,25,7,50,,,,
29,up,Tina Turner,The Best (Edit),32,5,50,,,,
30,up,Alain Clark,Back In My World,34,18,53,,,,
31,up,Rihanna,Disturbia,35,22,53,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),15,3,53,,,,
33,down,Michael Kiwanuka,Love & Hate,30,25,53,,,,
34,up,Ben E. King,Stand By Me,92,10,44,,,,
35,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",38,23,53,,,,
36,up,Alicia Keys,If I Ain't Got You,36,22,53,,,,
37,down,Michael Kiwanuka,Cold Little Heart,20,10,53,,,,
38,down,Childish Gambino,Redbone,37,16,53,,,,
39,up,Melanie Fiona,Monday Morning,41,22,53,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,61,32,53,,,,
41,up,Chet Faker,I'm into You,47,35,52,,,,
42,up,Whitney Houston,My Love Is Your Love,43,18,49,,,,
43,up,Destiny's Child,Say My Name (Edit),48,20,48,,,,
44,up,Macy Gray,I Try,58,27,50,,,,
45,up,Lionel Richie,Hello,52,34,53,,,,
46,-,Funkatomic & Don Welch,Treat Me Right (feat. Octavia Lambertis) [Funkatomic Mix],-,46,1,,,,
47,up,Nelly,Dilemma,51,22,46,,,,
48,up,Rihanna,Rehab,63,37,53,,,,
49,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),33,6,43,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,33,48,,,,
51,up,Weekend,Za Każdą Chwilę Z Tobą,54,22,51,,,,
52,up,Chet Faker,No Diggity,57,40,52,,,,
53,-,Maurice Moore,it's on you (feat. JYDN),-,53,1,,,,
54,-,Davido,FEM,-,54,1,,,,
55,up,LemON,Bede Z Toba (Radio Edit),59,41,53,,,,
56,down,Boney M.,Ma Baker,50,23,45,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,25,48,,,,
58,-,Tina Turner & David Bowie,Tonight (Live),-,5,46,,,,
59,up,Prince & The Revolution,Kiss,67,12,49,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,64,28,53,,,,
61,up,TLC,Waterfalls,66,23,46,,,,
62,down,Aloe Blacc,I Need a Dollar,14,3,50,,,,
63,up,アリシア・キーズ,In Common,93,30,52,,,,
64,up,Tina Turner,Proud Mary,89,53,19,,,,
65,up,Alicia Keys,Brand New Me,71,54,53,,,,
66,up,Kehlani,Gangsta,74,35,47,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,32,49,,,,
68,down,Doja Cat,Say So,62,4,42,100,2020-02-02,6,2020-05-03
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,41,53,,,,
70,up,Sade,No Ordinary Love,73,47,53,,,,
71,down,Kool & The Gang,Celebration,49,28,53,,,,
72,up,TLC,No Scrubs,82,34,46,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),90,55,45,,,,
74,up,Boyz II Men,End of the Road,81,53,44,,,,
75,up,Prince & The Revolution,Kiss (Extended Version),75,29,49,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,48,,,,
77,down,Sade,Smooth Operator (Single Version),55,27,53,,,,
78,-,Kali Uchis,i want war (BUT I NEED PEACE),-,78,1,,,,
79,-,Sinead Harnett,Quarantine Queen,-,79,1,,,,
80,up,Sade,Your Love Is King,88,58,50,,,,
81,-,Chesterband,Dzień Bliżej Ciebie (feat. Sybilla Sobczak),-,81,1,,,,
82,-,Chesterband,Wciąż Czekam na Cud (feat. Agata Wyszyńska),-,82,1,,,,
83,down,Tina Turner,Private Dancer (Single Edit),56,4,44,,,,
84,up,Boney M.,Sunny,91,33,41,,,,
85,up,Lauryn Hill,Doo Wop (That Thing),100,43,41,,,,
86,down,"Earth, Wind & Fire",Let's Groove,78,58,19,,,,
87,down,Boney M.,Daddy Cool,42,13,45,,,,
88,down,Prince,When Doves Cry (Edit),80,36,49,,,,
89,down,Boney M.,Rivers of Babylon,39,13,47,,,,
90,down,Ginuwine,Pony,69,12,51,,,,
91,up,Whitney Houston,One Moment In Time (2000 Remaster),94,38,37,,,,
92,up,"Earth, Wind & Fire",Fantasy,99,61,21,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,33,,,,
94,-,Whitney Houston,Run to You,-,52,3,,,,
95,-,Sade,Smooth Operator,-,19,23,,,,
96,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,11,,,,
97,down,Sade,By Your Side,40,20,49,,,,
98,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,76,2,,,,
99,-,Leon Bridges,River,-,66,13,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,41,26,,,,
