Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,219,,,,
3,up,John Legend,All of Me,3,1,220,,,,
4,up,The Weeknd,Save Your Tears,4,1,167,80,2020-03-22,1,2021-03-21
5,up,Aloe Blacc,I Need a Dollar,5,3,206,,,,
6,up,The Weeknd,In Your Eyes,7,1,185,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,210,,,,
8,up,Mrozu,Złoto,9,1,132,,,,
9,up,Mrozu & Vito Bambino,Za Daleko,20,2,84,,,,
10,up,Tina Turner,The Best,11,6,201,,,,
11,up,Angie Stone,Wish I Didn't Miss You,12,5,213,,,,
12,up,Ben E. King,Stand By Me,15,10,192,,,,
13,up,LemON,Napraw,27,5,210,,,,
14,down,Chaka Khan,Ain't Nobody,13,7,202,,,,
15,up,Jess Glynne,Right Here,16,8,215,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,10,200,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,135,76,2021-04-25,2,2021-05-02
18,up,Tina Turner,The Best (Edit),19,5,204,,,,
19,up,Bill Withers,Ain't No Sunshine,35,11,94,76,2020-04-05,76,2020-04-05
20,down,Boney M.,Daddy Cool,18,13,199,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,210,,,,
22,up,Whitney Houston,My Love Is Your Love,22,18,203,,,,
23,down,Alicia Keys,Fallin',21,17,143,,,,
24,down,Alain Clark,Back In My World,23,18,214,,,,
25,up,Sade,By Your Side,38,20,210,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),34,4,213,,,,
27,up,Nelly,Dilemma,49,22,174,,,,
28,down,Sandra,Maria Magdalena,24,20,207,,,,
29,down,Weekend,Za Każdą Chwilę Z Tobą,26,22,212,,,,
30,up,The Weeknd,Take My Breath,36,1,112,,,,
31,up,Gawryle,Harnaś Ice Tea,50,3,98,,,,
32,down,Macy Gray,I Try,28,27,204,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),51,5,194,,,,
34,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,25,202,,,,
35,down,TLC,Waterfalls,31,23,206,,,,
36,down,Doja Cat,Say So,32,4,203,100,2020-02-02,6,2020-05-03
37,down,Tina Turner,Private Dancer (Single Edit),33,4,201,,,,
38,up,Beyoncé,Sweet Dreams,55,14,29,,,,
39,up,The Weeknd,Call Out My Name,54,37,89,,,,
40,up,Prince & The Revolution,Kiss,41,12,181,,,,
41,down,Ginuwine,Pony,37,12,196,,,,
42,up,Boney M.,Sunny,60,33,179,,,,
43,down,アリシア・キーズ,In Common,40,30,212,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,1,207,,,,
45,down,TLC,No Scrubs,43,34,185,,,,
46,down,SZA,Kill Bill,39,5,24,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,32,197,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,1,215,,,,
49,down,Kehlani,Gangsta,44,35,203,,,,
50,-,Chris Brown,Forever (Main Version),-,50,1,,,,
51,-,Satin Jackets & Small Black,Why Change The World,-,51,1,,,,
52,-,Kandace Springs,Simple Things (feat. Scat Springs),-,52,1,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),56,3,217,,,,
54,down,Boney M.,Rasputin,25,25,51,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),48,38,150,,,,
56,up,Destiny's Child,Say My Name (Edit),57,20,208,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,38,61,,,,
58,-,Quantic & Andreya Triana,Where the Flowers Grow (feat. Andreya Triana),-,58,1,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),63,40,67,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,34,,,,
61,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,61,1,,,,
62,down,Weekend,Ona Tańczy Dla Mnie,6,2,207,,,,
63,up,Dr. SWAG,Niech Chwila Trwa,74,7,39,,,,
64,-,Amy Winehouse,Back to Black,-,6,191,,,,
65,up,Mark Ronson,Valerie,72,65,16,,,,
66,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,23,,,,
67,down,Sandra,Everlasting Love,52,45,78,,,,
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,40,,,,
69,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),64,43,42,,,,
70,-,SZA,Good Days,-,3,4,39,2021-01-03,8,2021-01-10
71,up,Black Pumas,Colors,76,36,29,,,,
72,-,Michael Kiwanuka,Love & Hate,-,25,175,,,,
