Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Selah Sue,This World,5,1,8,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,151,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,152,,,,
5,up,The Weeknd,Can't Feel My Face,8,4,151,,,,
6,up,LemON,Napraw,10,5,152,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,152,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,143,,,,
9,-,Chris Brown,Under the Influence,-,9,3,,,,
10,down,Weekend,Ona Tańczy Dla Mnie,6,2,142,,,,
11,up,"Earth, Wind & Fire",September,11,7,125,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),12,6,97,,,,
13,up,The Weeknd,Blinding Lights,13,1,148,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,Save Your Tears,14,1,100,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,The Hills,15,7,151,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,126,,,,
17,up,The Weeknd,In Your Eyes,17,1,121,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,Starboy (feat. Daft Punk),7,4,152,,,,
19,down,Rihanna,Don't Stop the Music,18,9,151,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,149,,,,
21,down,Whitney Houston,I Have Nothing (2000 Remaster),20,3,152,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,132,,,,
23,up,Angie Stone,Wish I Didn't Miss You,23,5,148,,,,
24,up,Tina Turner,The Best,27,6,140,,,,
25,up,Amy Winehouse,Back to Black,25,6,151,,,,
26,down,Faydee,Can't Let Go (Candlelight Remix),22,14,150,,,,
27,up,Mrozu & Vito Bambino,Za Daleko,51,2,19,,,,
28,down,Michael Kiwanuka,Cold Little Heart,24,10,152,,,,
29,up,Mrozu,Złoto,37,1,70,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),30,5,136,,,,
31,down,Jess Glynne,Right Here,29,8,148,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,144,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,12,144,,,,
34,down,Tina Turner,The Best (Edit),33,5,141,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,75,76,2021-04-25,2,2021-05-02
36,down,Chaka Khan,Ain't Nobody,32,7,141,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,142,,,,
38,down,Ben E. King,Stand By Me,36,10,136,,,,
39,up,Usher,Scream,41,17,150,,,,
40,up,Bill Withers,Ain't No Sunshine,42,11,28,76,2020-04-05,76,2020-04-05
41,down,Barry White,"You're the First, The Last, My Everything",28,18,116,,,,
42,up,Boney M.,Daddy Cool,43,13,132,,,,
43,down,Michael Kiwanuka,Love & Hate,34,25,151,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,11,86,,,,
45,up,Alain Clark,Back In My World,50,18,150,,,,
46,down,Boney M.,Rivers of Babylon,39,13,141,,,,
47,up,Rihanna,Disturbia,47,22,151,,,,
48,down,Childish Gambino,Redbone,46,16,151,,,,
49,down,Alicia Keys,Fallin',48,17,79,,,,
50,down,Kool & The Gang,Celebration,40,28,149,,,,
51,down,Sade,By Your Side,45,20,144,,,,
52,up,Sade,Smooth Operator (Single Version),57,27,151,,,,
53,up,Alicia Keys,If I Ain't Got You,63,22,151,,,,
54,down,Whitney Houston,My Love Is Your Love,52,18,140,,,,
55,-,Othélie,Picasso,-,55,1,,,,
56,-,Howard Johnson,Say You Wanna,-,56,1,,,,
57,-,"FiFi, DJ PM & DJ DAGZ",Hana,-,57,1,,,,
58,up,Nelly,Dilemma,58,22,124,,,,
59,down,Melanie Fiona,Monday Morning,54,22,151,,,,
60,down,Boney M.,Ma Baker,56,23,135,,,,
61,down,Amy Winehouse,Rehab,55,5,151,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,82,32,151,,,,
63,down,Lionel Richie,Hello,60,34,151,,,,
64,down,TLC,Waterfalls,59,23,139,,,,
65,down,Destiny's Child,Say My Name (Edit),62,20,140,,,,
66,down,Sandra,Maria Magdalena,53,20,141,,,,
67,down,Tina Turner,Private Dancer (Single Edit),64,4,134,,,,
68,up,Weekend,Za Każdą Chwilę Z Tobą,68,22,147,,,,
69,down,Chet Faker,I'm into You,61,35,147,,,,
70,down,Rihanna,Rehab,66,37,151,,,,
71,down,Macy Gray,I Try,69,27,138,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,25,142,,,,
73,up,Lauryn Hill,Can't Take My Eyes Off of You,73,28,151,,,,
74,down,The Weeknd,Take My Breath,70,1,57,,,,
75,down,Chet Faker,No Diggity,72,40,147,,,,
76,down,LemON,Bede Z Toba (Radio Edit),74,41,147,,,,
77,down,Doja Cat,Say So,76,4,138,100,2020-02-02,6,2020-05-03
78,down,Dr. SWAG,Niech Chwila Trwa,31,7,8,,,,
79,down,Prince & The Revolution,Kiss (Extended Version),65,29,142,,,,
80,-,Lil Duval,Don't Worry Be Happy (feat. T.I.),-,80,1,,,,
81,-,Cloé Mailly,en photo,-,81,1,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,41,143,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,32,138,,,,
84,-,Tsilla,Tangerine,-,84,1,,,,
85,-,Doobie Powell,I'm Blessed,-,85,1,,,,
86,down,アリシア・キーズ,In Common,78,30,147,,,,
87,-,Sly Johnson,New Day,-,87,1,,,,
88,-,Ángela Muñoz & Adrian Younge,Can I Get Your Name,-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,33,135,,,,
90,-,The California Honeydrops,Crazy Girls,-,90,1,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,94,,,,
92,down,Boney M.,Sunny,91,33,122,,,,
93,down,Sade,No Ordinary Love,79,47,145,,,,
94,down,Ginuwine,Pony,75,12,140,,,,
95,-,Whitney Houston,I'm Every Woman,-,45,28,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,65,47,,,,
97,-,Tina Turner,Proud Mary,-,53,40,,,,
98,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,92,52,31,,,,
99,down,Sade,Your Love Is King,85,58,140,,,,
100,down,Alicia Keys,Brand New Me,81,54,144,,,,
