Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,199,,,,
2,down,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
3,up,Weekend,Ona Tańczy Dla Mnie,3,2,187,,,,
4,up,John Legend,All of Me,4,1,200,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,188,,,,
6,up,The Weeknd,Save Your Tears,6,1,148,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,7,1,167,41,2020-03-22,12,2020-03-29
8,up,Mrozu,Złoto,9,1,116,,,,
9,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,171,,,,
10,up,Tina Turner,The Best,14,6,183,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,191,,,,
12,up,Angie Stone,Wish I Didn't Miss You,12,5,195,,,,
13,up,Jess Glynne,Right Here,15,8,195,,,,
14,down,LemON,Napraw,13,5,196,,,,
15,up,Mrozu & Vito Bambino,Za Daleko,24,2,66,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),16,5,177,,,,
17,up,Bill Withers,Ain't No Sunshine,31,11,75,76,2020-04-05,76,2020-04-05
18,up,Tina Turner,The Best (Edit),20,5,186,,,,
19,up,Boney M.,Rivers of Babylon,19,13,187,,,,
20,down,Boney M.,Daddy Cool,17,13,179,,,,
21,up,Beyoncé,Sweet Dreams,23,14,9,,,,
22,up,Nelly,Dilemma,26,22,162,,,,
23,up,Alain Clark,Back In My World,28,18,196,,,,
24,up,Sade,By Your Side,29,20,191,,,,
25,up,Sandra,Maria Magdalena,33,20,187,,,,
26,up,Boney M.,Ma Baker,32,23,179,,,,
27,up,Weekend,Za Każdą Chwilę Z Tobą,35,22,192,,,,
28,up,Macy Gray,I Try,36,27,186,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,195,,,,
30,up,TLC,Waterfalls,39,23,186,,,,
31,up,Tina Turner,Private Dancer (Single Edit),44,4,181,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,25,187,,,,
33,up,Doja Cat,Say So,41,4,183,100,2020-02-02,6,2020-05-03
34,up,Prince & The Revolution,Kiss (Extended Version),45,29,187,,,,
35,up,Boney M.,Rasputin,57,25,34,,,,
36,up,The Weeknd,Take My Breath,47,1,94,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),37,4,193,,,,
38,up,アリシア・キーズ,In Common,48,30,192,,,,
39,-,Ben E. King,Stand By Me,-,10,174,,,,
40,up,Michael Kiwanuka,Cold Little Heart,49,10,197,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,1,192,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,32,177,,,,
43,up,Kehlani,Gangsta,52,35,183,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),46,38,133,,,,
45,up,Prince,When Doves Cry (Edit),53,36,173,,,,
46,-,Vanessa Mdee,Never Ever (Re-Imagined) [feat. frédéric gassita & London Symphony Orchestra],-,46,1,,,,
47,-,Izzy Bizu,Goodbye Hello,-,47,1,,,,
48,-,Nuwave,They Don't know me son,-,48,1,,,,
49,up,Miguel,Sure Thing,66,6,15,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,10,180,,,,
51,down,Chaka Khan,Ain't Nobody,18,7,183,,,,
52,up,"Earth, Wind & Fire",September,61,7,152,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,192,,,,
54,up,The Weeknd,Call Out My Name,55,37,73,,,,
55,down,Alicia Keys,Fallin',22,17,125,,,,
56,down,Whitney Houston,My Love Is Your Love,21,18,183,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),27,3,199,,,,
58,down,Destiny's Child,Say My Name (Edit),30,20,188,,,,
59,down,Boney M.,Sunny,54,33,165,,,,
60,-,Prince & The Revolution,Kiss,-,12,164,,,,
61,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,27,,,,
62,down,Gawryle,Harnaś Ice Tea,34,3,84,,,,
63,down,Ginuwine,Pony,38,12,178,,,,
64,-,Amy Winehouse,Back to Black,-,6,180,,,,
65,down,The Weeknd,The Hills,60,7,179,,,,
66,down,TLC,No Scrubs,42,34,169,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,46,,,,
68,-,Leon Bridges,River,-,66,28,,,,
69,-,Bill Withers,Lovely Day,-,40,47,100,2020-04-05,98,2020-04-12
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,53,,,,
71,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,15,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,72,5,,,,
