Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,3,2,209,,,,
3,down,Prince & The Revolution,Purple Rain,1,1,221,,,,
4,up,John Legend,All of Me,4,1,222,,,,
5,up,The Weeknd,Save Your Tears,6,1,169,80,2020-03-22,1,2021-03-21
6,down,Aloe Blacc,I Need a Dollar,5,3,208,,,,
7,up,Angie Stone,Wish I Didn't Miss You,10,5,215,,,,
8,down,The Weeknd,In Your Eyes,7,1,187,41,2020-03-22,12,2020-03-29
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,212,,,,
10,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),45,6,192,,,,
11,down,Mrozu,Złoto,9,1,134,,,,
12,down,Tina Turner,The Best,11,6,203,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,137,76,2021-04-25,2,2021-05-02
14,down,LemON,Napraw,13,5,212,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,202,,,,
16,down,Jess Glynne,Right Here,15,8,217,,,,
17,up,Tina Turner,The Best (Edit),19,5,206,,,,
18,down,Chaka Khan,Ain't Nobody,12,8,204,,,,
19,down,Tina Turner & David Bowie,Tonight (Live),16,5,196,,,,
20,down,Ben E. King,Stand By Me,18,10,194,,,,
21,down,Mrozu & Vito Bambino,Za Daleko,14,2,86,,,,
22,up,Boney M.,Daddy Cool,22,13,201,,,,
23,up,Bill Withers,Ain't No Sunshine,23,11,96,76,2020-04-05,76,2020-04-05
24,up,Alicia Keys,Fallin',26,17,145,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,212,,,,
26,down,Beyoncé,Sweet Dreams,24,14,31,,,,
27,up,Sandra,Maria Magdalena,33,20,209,,,,
28,up,Alain Clark,Back In My World,28,18,216,,,,
29,up,Nelly,Dilemma,32,22,176,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),30,3,219,,,,
31,up,Destiny's Child,Say My Name (Edit),34,20,210,,,,
32,-,Boney M.,Rivers of Babylon,-,13,207,,,,
33,up,Macy Gray,I Try,37,27,206,,,,
34,up,Tina Turner,Private Dancer (Single Edit),43,4,203,,,,
35,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,25,204,,,,
36,up,Doja Cat,Say So,42,4,205,100,2020-02-02,6,2020-05-03
37,up,Kehlani,Gangsta,57,35,205,,,,
38,up,Boney M.,Rasputin,68,25,53,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),29,4,215,,,,
40,down,SZA,Good Days,21,3,6,39,2021-01-03,8,2021-01-10
41,up,Ginuwine,Pony,47,12,198,,,,
42,-,Boney M.,Ma Baker,-,23,194,,,,
43,up,SZA,Kill Bill,56,5,26,,,,
44,up,Michael Kiwanuka,Cold Little Heart,63,10,215,,,,
45,up,アリシア・キーズ,In Common,49,30,214,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,32,199,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,217,,,,
48,up,The Weeknd,Call Out My Name,48,37,91,,,,
49,-,Prince & The Revolution,Kiss,-,12,182,,,,
50,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,50,1,,,,
51,-,T-Pain,Dreaming,-,51,1,,,,
52,-,Subacik,Serce wie (Radio Edit),-,52,1,,,,
53,-,Lalah Hathaway & Rachelle Ferrell,I'm Coming Back,-,53,1,,,,
54,-,Sade,Smooth Operator,-,19,86,,,,
55,down,Whitney Houston,My Love Is Your Love,27,18,205,,,,
56,-,Prince & The Revolution,Kiss (Extended Version),-,29,207,,,,
57,-,Prince,When Doves Cry (Edit),-,36,193,,,,
58,-,Sandra,Everlasting Love,-,45,79,,,,
59,down,The Weeknd,Take My Breath,38,1,114,,,,
60,-,Dreamer Isioma,Dumb In Love With You,-,60,1,,,,
61,-,ルイス・コール,Freaky Times,-,61,1,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),61,38,152,,,,
63,-,D.White,Only You and Me,-,63,1,,,,
64,down,Sade,By Your Side,31,20,212,,,,
65,down,Weekend,Za Każdą Chwilę Z Tobą,35,22,214,,,,
66,down,Gawryle,Harnaś Ice Tea,36,3,100,,,,
67,down,TLC,Waterfalls,40,23,208,,,,
68,down,TLC,No Scrubs,41,34,187,,,,
69,down,Boney M.,Sunny,44,33,181,,,,
70,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,1,209,,,,
71,down,Whitney Houston,How Will I Know (2000 Remaster),58,40,69,,,,
72,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,52,42,,,,
73,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,43,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",64,41,36,,,,
75,down,Miguel,Sure Thing,55,6,27,,,,
