Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,69,,,,
3,up,Sade,Like a Tattoo,6,3,3,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,168,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,239,,,,
6,up,Laufey,Promise,11,4,51,,,,
7,up,Sade,No Ordinary Love,8,7,3,,,,
8,up,Sade,Kiss of Life,10,8,3,,,,
9,down,RAYE,Feeling Good (triple j Like A Version),4,4,5,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,9,83,,,,
11,up,Marilyn Maye,Put on a Happy Face,13,2,141,,,,
12,up,Nina Simone,Feeling Good,12,2,239,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),14,9,139,,,,
14,up,Roy Ayers,Funk in the Hole,15,3,135,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,6,117,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),16,1,231,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,29,,,,
18,up,Laufey,Lovesick,20,5,39,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,7,2,239,,,,
20,up,Laufey,Dreamer,21,8,39,,,,
21,up,John Coltrane,My Favorite Things,24,6,142,,,,
22,up,Frank Sinatra,"Theme from New York, New York",23,15,149,,,,
23,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),30,23,3,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,3,113,,,,
25,down,Laufey,Bored,22,4,6,,,,
26,up,Frank Sinatra,Come Fly With Me,26,26,3,,,,
27,down,Laufey,Goddess,25,8,13,,,,
28,up,John Coltrane,My Shining Hour,29,8,141,,,,
29,down,Frank Sinatra,The Way You Look Tonight,28,17,30,,,,
30,down,Laufey,Letter To My 13 Year Old Self,27,18,39,,,,
31,up,Laufey,Bewitched,31,10,45,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,193,,,,
33,up,Nina Simone,I Put a Spell On You,42,3,238,,,,
34,up,Dave Brubeck,Brahms Lullaby,34,6,124,,,,
35,down,Laufey,Second Best,32,9,39,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,239,,,,
37,down,Ray Charles,Hit the Road Jack (2024 Remastered),17,17,3,,,,
38,down,Bobby Hutcherson,Goin' Down South,37,14,128,,,,
39,down,Sade,Pearls,36,36,3,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,39,57,,,,
41,down,Laufey,While You Were Sleeping,35,15,39,,,,
42,up,James Taylor Quartet,I Say a Little Prayer,44,16,80,,,,
43,down,Laufey,Must Be Love,39,16,38,,,,
44,down,Laufey,California and Me (feat. Philharmonia Orchestra),33,11,41,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,28,103,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,239,,,,
47,down,Laufey,Haunted,45,14,39,,,,
48,up,Refeeld & Kloetie,Gouache,79,48,4,,,,
49,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],52,5,144,,,,
50,up,Pat Metheny,You’re Everything,53,50,4,,,,
51,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,26,23,,,,
52,down,George Benson,Breezin',48,5,238,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,28,121,,,,
54,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,54,3,,,,
55,down,Laufey,Serendipity,54,27,37,,,,
56,up,Most Iverson,All I See in You,57,27,39,,,,
57,down,Laufey,Misty,56,21,35,,,,
58,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,58,1,,,,
59,-,Nosmoh & Spencer Hunt,Balcony,-,59,1,,,,
60,up,Diana Krall,The Look Of Love,60,24,190,,,,
61,down,Miles Davis,So What,55,13,173,,,,
62,down,Tony Anderson & Dennis Hamm,Skyline,59,8,52,,,,
63,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),64,63,3,,,,
64,down,Nina Simone,Sinnerman,61,4,239,,,,
65,up,Miles Davis,All Blues,75,44,113,,,,
66,down,Enzo Orefice Trio,Alice in Wonderland,65,51,6,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,4,219,,,,
68,up,Joost Zoeteman,Waltz Blue,69,51,25,,,,
69,down,Jasmine Myra,Knowingness,63,56,8,,,,
70,up,Al Foster,Alone and I,72,28,21,,,,
71,down,Pat Metheny,MoonDial,68,24,11,,,,
72,-,Miles Davis,Freddie Freeloader (Mono Version),-,23,51,,,,
73,up,Lynne Arriale Trio,Gratitude,82,43,12,,,,
74,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,19,224,,,,
75,up,Nina Simone,Don't Let Me Be Misunderstood,80,23,151,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,70,11,232,,,,
77,down,Laufey,It Could Happen To You,71,30,6,,,,
78,-,Miles Davis,Blue In Green,-,24,121,,,,
79,-,Ray Charles,Hit the Road Jack,-,72,2,,,,
80,down,Frank Sinatra,Strangers In the Night (Remastered 2008),74,74,3,,,,
81,down,프레드 허시,Star-Crossed Lovers,76,54,6,,,,
82,up,Miles Davis,Flamenco Sketches,87,53,23,,,,
83,down,Miles Davis,Blue in Green (Mono Version),50,25,80,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,78,4,59,,,,
85,down,Frank Sinatra,Summer Wind,81,65,3,,,,
86,up,Dean Martin,Sway,90,86,3,,,,
87,-,Felix Hien,Warm Up,-,87,1,,,,
88,down,9T7 & Emulov,Day After,77,43,9,,,,
89,down,Frank Sinatra,Nancy (With the Laughing Face),86,76,4,,,,
90,down,Tony Bennett,(I Left My Heart) In San Francisco,85,12,50,,,,
91,down,Julian Lage,Serenade,84,39,12,,,,
92,-,Dave Brubeck,Take Five,-,13,238,,,,
93,down,Miles Davis,Freddie Freeloader,67,22,114,,,,
94,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,94,1,,,,
95,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",94,36,23,,,,
96,down,Laufey,Trouble,89,36,6,,,,
97,down,Brian Bromberg,Ellen,93,41,121,,,,
98,down,Laufey,Nocturne (Interlude),88,25,17,,,,
99,down,Cal Tjader,I Say a Little Prayer,91,91,2,,,,
100,down,Louis Armstrong,A Kiss to Build a Dream On,66,39,33,,,,
