Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,76,,,,
3,up,GOT7,Encore,3,1,9,,,,
4,down,Alan Walker,Faded,2,1,76,,,,
5,up,Brave Girls,Rollin’,5,4,9,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,76,,,,
7,-,"Regard, Troye Sivan & Tate McRae",You,-,1,1,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,76,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,75,,,,
10,down,Clairr,2002,7,1,15,,,,
11,down,The Chainsmokers,Paris,10,4,76,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,71,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,2,73,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,74,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,73,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,12,76,,,,
17,down,Marshmello,Alone,15,9,75,,,,
18,down,Marshmello & Bastille,Happier,17,4,76,74,2019-10-06,74,2019-10-06
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,72,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,5,74,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,70,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,76,,,,
23,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,73,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,21,16,73,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,65,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,65,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),50,14,67,,,,
28,up,アヴィーチー,Wake Me Up,34,14,76,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,71,,,,
30,up,The Chainsmokers,#SELFIE,53,19,71,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,55,15,67,,,,
32,up,Marshmello & Halsey,Be Kind,47,1,51,50,2020-05-03,29,2020-05-17
33,down,Alan Walker,The Spectre,26,5,74,,,,
34,down,David Guetta,Without You (feat. Usher),27,27,71,,,,
35,up,David Guetta,2U (feat. Justin Bieber),56,19,63,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),22,15,75,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,70,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,24,5,,,,
39,down,Calvin Harris,Summer,25,15,71,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,20,66,,,,
41,down,Zedd,Clarity (feat. Foxes),31,23,75,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,58,,,,
43,up,Alan Walker,Alone,59,16,68,,,,
44,down,Marshmello,Silence (feat. Khalid),37,23,67,,,,
45,down,Skrillex,Bangarang (feat. Sirah),39,23,59,,,,
46,down,Avicii,Waiting For Love,36,19,76,,,,
47,up,Avicii,The Nights,83,6,10,,,,
48,down,Baauer,Harlem Shake,41,25,65,,,,
49,up,surf mesa,Ily,52,1,51,63,2020-04-19,18,2020-07-12
50,down,Martin Garrix,Don't Look Down (feat. Usher),44,24,66,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),43,36,71,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,27,66,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,29,55,,,,
54,-,Electro Swing Republic,Any Old Thing (feat. Tommy Dorsey),-,54,1,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,75,26,62,,,,
56,up,Alan Walker,Sing Me to Sleep,64,34,70,,,,
57,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,6,,,,
58,-,Ben Tov,Adrift (feat. Gerry Liberty),-,58,1,,,,
59,-,Cupido,Memories,-,59,1,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,60,1,,,,
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,43,69,,,,
62,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,62,1,,,,
63,-,"Asketa, Natan Chaim, Requenze & MIME",Warriors,-,63,1,,,,
64,-,Jean Vayat,Corvette,-,64,1,,,,
65,-,Bantwanas,Dingane (Extended Mix),-,65,1,,,,
66,-,Felipe Gordon,How Do U Spell That Spell,-,66,1,,,,
67,-,JAMIIE,Eshe,-,67,1,,,,
68,down,Zedd & Alessia Cara,Stay,42,5,73,,,,
69,-,Avicii,The Nights (Avicii by Avicii),-,69,1,,,,
70,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,70,1,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),48,32,55,,,,
72,-,Enamour & Local Dialect,Delusions,-,72,1,,,,
73,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,4,5,,,,
74,-,Marat Mode & Elif,Koan,-,74,1,,,,
75,-,Lost Frequencies,Sweet Dreams (Pretty Pink Remix),-,75,1,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,2,64,,,,
77,-,WO-CORE,Zelda,-,77,1,,,,
78,-,The Note V & GESPONA,El Dorado,-,78,1,,,,
79,-,DJ Spen & Gary Hudgins,Sumthin Sumthin (feat. Brandon Yancey) [Funky Flowsrumental],-,79,1,,,,
80,-,Graumann,Modernity,-,80,1,,,,
81,-,Jam & Spoon,Follow Me (Jerome Isma-Ae Remix),-,81,1,,,,
82,-,DJ Spen & Gary Hudgins,Sumthin Sumthin (feat. Brandon Yancey) [Funky Flow Mix],-,82,1,,,,
83,-,Lake Avalon & Lauren Mia,Opal,-,83,1,,,,
84,-,2Pole,Run (feat. Ursula Rucker),-,84,1,,,,
85,-,Martynas Avulis,You Cant Change Me,-,85,1,,,,
86,-,Denysound,Money on the Back Seat,-,86,1,,,,
87,-,Haft,Nitelight,-,87,1,,,,
88,-,Klunsh,Anyway (Klunsh Private Mix),-,88,1,,,,
89,-,Pysh & Daniele Di Martino,Ceres,-,89,1,,,,
90,-,Route 94,Sad Songs (feat. L Devine) [Stripped],-,90,1,,,,
91,-,Forniva & Eleven Sins,Virunga,-,91,1,,,,
92,-,Paul Baule & Elias Doré,Nubivagant,-,92,1,,,,
93,-,Pisk,Mambolero,-,93,1,,,,
94,-,Jazzotron,I Like You (feat. Maat Bandy),-,94,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),79,48,43,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,11,73,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,24,51,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,31,60,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),51,32,56,,,,
100,down,Jackson Wang & Galantis,Pretty Please,35,1,33,,,,
