Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,228,,,,
2,up,GOT7,Encore,3,1,160,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,162,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,212,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,211,,,,
6,up,Alan Walker,Faded,8,1,224,,,,
7,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),1,1,11,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),11,7,194,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,216,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,215,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,5,185,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,214,,,,
13,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,11,205,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),23,11,204,,,,
15,up,Alan Walker,The Spectre,17,5,206,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,207,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,226,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,202,,,,
19,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,214,,,,
20,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,214,,,,
21,down,AKMU,Love Lee,20,1,31,,,,
22,up,JAY B,go UP,31,1,69,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,30,15,203,,,,
24,down,David Guetta,2U (feat. Justin Bieber),21,19,203,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,195,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),62,4,214,,,,
27,up,Alan Walker,Alone,27,16,199,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),28,24,192,,,,
29,up,Baauer,Harlem Shake,29,25,201,,,,
30,up,Steve Aoki & Louis Tomlinson,Just Hold On,32,26,197,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),67,9,210,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,27,203,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,4,145,,,,
34,up,Dillon Francis & DJ Snake,Get Low,34,30,165,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,29,184,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,1,221,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),40,32,179,,,,
38,down,Martin Garrix & Troye Sivan,There for You,7,4,206,,,,
39,up,Marshmello,Alone,66,9,206,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),37,31,171,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),38,32,159,,,,
42,up,David Guetta,Without You (feat. Usher),46,27,205,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,35,160,,,,
44,down,GFriend,NAVILLERA,41,22,174,,,,
45,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),42,15,176,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,37,154,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),47,41,122,,,,
48,-,DJ Godfather,"Love, Detroit",-,48,1,,,,
49,-,Mr Stabalina,In the Air,-,49,1,,,,
50,up,Deorro & Chris Brown,Five More Hours,53,42,135,,,,
51,up,The Chainsmokers,Paris,64,4,227,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,40,80,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,7,196,,,,
54,up,Calvin Harris,Blame (feat. John Newman),69,20,212,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,198,,,,
56,up,Calvin Harris,Summer,70,15,218,,,,
57,down,The Chainsmokers,The One,49,42,124,,,,
58,down,Tiësto & Sevenn,Boom,54,8,86,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,45,103,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,11,77,,,,
61,up,Marshmello & Halsey,Be Kind,73,1,178,50,2020-05-03,29,2020-05-17
62,down,Marshmello,Silence (feat. Khalid),26,23,183,,,,
63,up,surf mesa,Ily,74,1,168,63,2020-04-19,18,2020-07-12
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,194,,,,
65,-,Girls' Generation,Genie,-,10,156,,,,
66,down,Avicii,The Nights,45,6,114,,,,
67,up,Skrillex,Bangarang (feat. Sirah),71,23,188,,,,
68,-,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté) [Murder He Wrote Remix],-,68,1,,,,
69,-,CHUU,Chocolate (English Version),-,69,1,,,,
70,-,"P.R.O.G., EMIRX & Crasyrus",Marzana,-,70,1,,,,
71,-,House of SAY,Don't Leave,-,71,1,,,,
72,up,Clairr,2002,75,1,95,,,,
73,-,EMIRX & Crasyrus,Tantra,-,73,1,,,,
74,-,"VaporGod, ProdByAbnormal & gangwalkk",Diamondz n Roses (Club Mix),-,74,1,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),51,48,53,,,,
76,-,Parris,Passionfruit,-,76,1,,,,
77,-,EMIRX,Anubis,-,77,1,,,,
78,-,Mou5ZyZZ & EMIRX,We Are the Future,-,78,1,,,,
79,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,79,1,,,,
80,down,Cartoon,On & On (feat. Daniel Levi),48,46,59,,,,
81,-,Joy Marquez & Chriss Lerman,La Luna (Oskar Konne Remix),-,81,1,,,,
82,-,Don Rimini,I Gotta Try Try Try,-,82,1,,,,
83,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,52,52,,,,
84,-,Rupert Harvey & JLN,Goodies,-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),68,31,145,,,,
86,down,Galantis,Runaway (U & I),60,60,13,,,,
87,down,Alan Walker,Sing Me to Sleep,56,34,166,,,,
