Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Wait for you,1,1,12,,,,
2,up,Patcha,โอมจงรวย,3,1,3,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,187,,,,
4,up,PLAVE,Pixel world,5,3,9,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,4,1,121,,,,
6,up,GOT7,Encore,6,1,120,,,,
7,-,JISOO,FLOWER,-,7,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,185,,,,
9,down,Martin Garrix & Troye Sivan,There for You,8,4,175,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,4,179,,,,
11,up,Alan Walker,Faded,11,1,187,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,161,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,178,,,,
14,up,The Chainsmokers,Paris,56,4,186,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,2,177,,,,
16,down,Marshmello & Bastille,Happier,15,4,175,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,182,,,,
18,down,Marshmello,Alone,17,9,168,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,156,,,,
20,up,David Guetta,Titanium (feat. Sia),20,3,177,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,166,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,161,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,161,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,170,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),62,11,167,,,,
26,down,Jackson Wang & Galantis,Pretty Please,25,1,141,,,,
27,down,Stray Kids,DLC,9,9,2,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,170,,,,
29,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,14,176,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,71,3,162,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,177,,,,
32,down,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,174,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,163,,,,
34,up,JAY B,go UP,73,1,38,,,,
35,down,David Guetta,2U (feat. Justin Bieber),30,19,165,,,,
36,down,Calvin Harris,Blame (feat. John Newman),31,20,173,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,8,159,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,32,22,143,,,,
39,down,Stray Kids,FNF,14,14,2,,,,
40,down,Calvin Harris,Summer,34,15,177,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,154,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,171,,,,
43,down,Alan Walker,Alone,36,16,167,,,,
44,down,Skrillex,Bangarang (feat. Sirah),37,23,151,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),38,24,151,,,,
46,down,Baauer,Harlem Shake,39,25,166,,,,
47,up,Dillon Francis & DJ Snake,Get Low,63,30,130,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,156,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,165,,,,
50,down,surf mesa,Ily,43,1,131,63,2020-04-19,18,2020-07-12
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,29,146,,,,
52,down,Cheat Codes,No Promises (feat. Demi Lovato),44,32,140,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),45,31,138,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),46,32,127,,,,
55,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,33,132,,,,
56,down,Girls' Generation,Genie,49,10,127,,,,
57,down,David Guetta,Without You (feat. Usher),48,27,171,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,124,,,,
59,down,GFriend,NAVILLERA,51,22,138,,,,
60,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,139,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],60,39,3,,,,
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,4,108,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,117,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,11,46,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,3,25,,,,
66,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,69,59,3,,,,
67,down,Avicii,The Nights,61,6,74,,,,
68,up,Tiësto & Sevenn,Boom,87,8,59,,,,
69,-,Alexandra Stan,Bobo,-,69,1,,,,
70,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,70,1,,,,
71,-,Dj Karaba,Le Sud en Été (feat. Laurène Pierre-Magnani),-,71,1,,,,
72,-,KH,Looking at Your Pager (Chris Lake Remix),-,72,1,,,,
73,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Cedric Gervais Remix],-,73,1,,,,
74,-,TREV,Nightjar,-,74,1,,,,
75,-,Darius,FADED (feat. Amaria) [Remix],-,75,1,,,,
76,-,Hagop Tchaparian,Round (Four Tet Remix),-,76,1,,,,
77,-,GEOTHEORY,Milkdromeda (AFROSOUL MIXXX),-,77,1,,,,
78,-,Ryan Ennis,Remember My Name,-,78,1,,,,
79,-,Mamijor,Just Dance (Hard Style),-,79,1,,,,
80,-,The Funkhut AllStars,Listen Love (feat. Kenny Wesley) [Funkhut Original Reprise Mix],-,80,1,,,,
81,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,81,1,,,,
82,-,6th Borough Project,Do It to the Max,-,82,1,,,,
83,-,Foreal People,Shake (with Joey Negro) [Dr Packer Re-Shake Edit],-,83,1,,,,
84,-,The Funkhut AllStars,Listen Love (feat. Kenny Wesley) [Funkhut Original Live Vocal],-,84,1,,,,
85,-,The Funkhut AllStars,Listen Love (feat. Kenny Wesley) [Cdocks Deep Soul Remix],-,85,1,,,,
86,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,168,,,,
87,down,The Chainsmokers,The One,58,42,89,,,,
88,-,Alan Walker,The Spectre,-,5,168,,,,
