Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,60,,,,
2,up,Alan Walker,Faded,2,1,60,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,60,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,56,,,,
5,up,Zedd & Alessia Cara,Stay,5,5,58,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),7,4,60,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,60,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,60,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,60,,,,
10,up,The Chainsmokers,Paris,16,4,60,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,59,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,58,,,,
13,up,Marshmello,Alone,13,9,59,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,5,56,,,,
15,down,Marshmello & Bastille,Happier,14,4,60,74,2019-10-06,74,2019-10-06
16,up,Pháo,2 Phút Hơn (KAIZ Remix),35,16,2,,,,
17,up,surf mesa,Ily,47,1,35,63,2020-04-19,18,2020-07-12
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,60,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,60,,,,
20,up,Marshmello & Halsey,Be Kind,43,1,35,50,2020-05-03,29,2020-05-17
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,11,56,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,54,,,,
23,-,"Zedd, Maren Morris & Grey",The Middle,-,16,58,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,57,,,,
25,up,Calvin Harris,Blame (feat. John Newman),50,20,52,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,53,,,,
27,down,The Chainsmokers,#SELFIE,25,19,57,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,60,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,15,53,,,,
30,down,Alan Walker,The Spectre,27,5,58,,,,
31,down,アヴィーチー,Wake Me Up,15,14,60,,,,
32,up,David Guetta,Without You (feat. Usher),45,27,55,,,,
33,down,David Guetta,2U (feat. Justin Bieber),29,19,51,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),20,15,59,,,,
35,down,Zedd,Clarity (feat. Foxes),30,23,59,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,12,60,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,55,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,60,22,48,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,57,,,,
40,down,Calvin Harris,Summer,21,15,55,,,,
41,down,Avicii,Waiting For Love,28,19,60,,,,
42,down,Marshmello,Silence (feat. Khalid),33,23,53,,,,
43,down,Alan Walker,Sing Me to Sleep,41,34,55,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,52,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),38,36,55,,,,
46,down,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,46,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,50,,,,
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,29,41,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),48,31,44,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,53,,,,
51,down,GFriend,NAVILLERA,49,22,42,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,43,,,,
53,-,Sigma,Nobody To Love,-,53,1,,,,
54,-,Mike Lero & Dima Sever,Superstitious,-,54,1,,,,
55,down,Jackson Wang & Galantis,Pretty Please,51,1,17,,,,
56,down,Girls' Generation,Genie,53,10,46,,,,
57,down,Deorro & Chris Brown,Five More Hours,54,42,40,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,41,,,,
59,down,MAGIC!,Rude (Zedd Extended Remix),57,55,42,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),82,41,31,,,,
61,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),64,61,26,,,,
62,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,21,52,,,,
63,down,アヴィーチー,Hey Brother,56,56,41,,,,
64,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],59,59,25,,,,
65,down,The Chainsmokers,The One,61,42,37,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,45,27,,,,
67,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,30,,,,
68,down,Ahzee & Faydee,Burn It Down (Extended Mix),36,13,57,,,,
69,up,Martin Garrix,Ocean (feat. Khalid),69,48,11,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),68,52,17,,,,
71,down,Cartoon,On & On (feat. Daniel Levi),70,46,16,,,,
72,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,4,33,,,,
73,down,Ahzee & Faydee,Burn It Down (Radio Edit),71,71,11,,,,
74,down,Jonas Blue,By Your Side (feat. RAYE),72,68,12,,,,
75,up,Tiësto & Sevenn,Boom,88,8,15,,,,
76,down,Galantis,Runaway (U & I),73,60,6,,,,
77,up,Alesso,Cool (feat. Roy English),95,77,7,,,,
78,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),99,78,4,,,,
79,up,DJ Snake & AlunaGeorge,You Know You Like It,80,79,6,,,,
80,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),96,43,53,,,,
81,-,Tiësto,The Business,-,4,4,52,2021-01-03,18,2021-04-04
82,-,Mikey Geiger,Happy Hamster,-,82,1,,,,
83,-,Shaun Frank,Let You Get Away (feat. Ashe) [Dirty Version],-,83,1,,,,
84,-,Natasha Watts,Streetlife,-,84,1,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,8,46,,,,
86,-,Dillon Francis,No Diga Más (feat. Serko Fu),-,86,1,,,,
87,up,Alan Walker,Faded (Instrumental),94,54,6,,,,
88,-,Ivri Lider,Cinderella Rockefella (Offer Nissim Mix),-,88,1,,,,
89,up,Kygo,Stay (feat. Maty Noyes),93,87,10,,,,
90,up,Zedd & Katy Perry,365,98,90,2,,,,
91,down,Alan Walker,Alone,78,16,55,,,,
92,-,The Chainsmokers & XYLØ,Setting Fires,-,92,1,,,,
93,up,DJスネイク & ジョージ・メイプル,トーク,97,72,15,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,64,3,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,37,4,,,,
96,down,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",86,80,13,,,,
97,-,Mike Perry,The Ocean (feat. Shy Martin),-,58,5,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,24,39,,,,
99,-,Calvin Harris,My Way,-,83,2,,,,
100,-,The Chainsmokers,New York City,-,99,1,,,,
