Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,214,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,148,,,,
4,up,GOT7,Encore,4,1,146,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,212,,,,
6,up,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,204,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,203,,,,
8,up,The Chainsmokers,Paris,9,4,213,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,207,,,,
10,-,PLAVE,Wait for you,-,1,26,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,200,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,3,45,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,198,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,7,188,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,192,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,184,,,,
17,up,Jackson Wang & Galantis,Pretty Please,18,1,166,,,,
18,up,Alan Walker,The Spectre,19,5,193,,,,
19,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,201,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,200,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,15,190,,,,
22,up,David Guetta,2U (feat. Justin Bieber),24,19,189,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,20,198,,,,
24,up,Calvin Harris,Summer,39,15,204,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,181,,,,
26,down,Alan Walker,Faded,6,1,214,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),30,24,178,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,32,26,183,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,8,182,,,,
30,up,Dillon Francis & DJ Snake,Get Low,42,30,151,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,29,172,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),38,32,166,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,5,176,,,,
34,up,Girls' Generation,Genie,49,10,146,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,146,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),36,4,202,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,5,202,,,,
38,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),54,15,162,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),40,7,181,,,,
40,up,Avicii,The Nights,55,6,100,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),72,41,110,,,,
42,up,Deorro & Chris Brown,Five More Hours,78,42,126,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,191,,,,
44,up,The Chainsmokers,The One,79,42,112,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,45,91,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,51,3,188,,,,
47,-,Redfoo,Let's Get Ridiculous,-,47,1,,,,
48,up,Martin Garrix,Ocean (feat. Khalid),99,48,43,,,,
49,down,Marshmello,Alone,41,9,194,,,,
50,down,Marshmello,Silence (feat. Khalid),28,23,173,,,,
51,down,Alan Walker,Alone,29,16,189,,,,
52,down,Baauer,Harlem Shake,31,25,192,,,,
53,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,52,46,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,4,135,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),46,9,196,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,27,190,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),48,31,160,,,,
58,down,DJ Snake & Lil Jon,Turn Down for What,57,22,169,,,,
59,up,Alan Walker,Sing Me to Sleep,98,34,160,,,,
60,down,David Guetta,Without You (feat. Usher),44,27,195,,,,
61,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,33,156,,,,
62,up,Marshmello & Halsey,Be Kind,94,1,167,50,2020-05-03,29,2020-05-17
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,37,142,,,,
64,down,ORION & Algorhythm Project,Dangerous Sky,33,2,4,,,,
65,-,Reality Test & Shanti People,Shiva Bhole,-,65,1,,,,
66,-,TPA,Slap That,-,66,1,,,,
67,-,Evalk,Salvation,-,67,1,,,,
68,-,XZIIE,Streets,-,68,1,,,,
69,-,PLAVE,Pixel world,-,3,15,,,,
70,-,James Liam Figueroa,Todo's Black Flash,-,70,1,,,,
71,-,Gareth Emery,Missing You (feat. Maria Lynn),-,71,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),100,31,140,,,,
73,-,GFriend,NAVILLERA,-,22,162,,,,
74,-,Dj Jean Paredes,Pa Tra,-,74,1,,,,
75,-,TPA,Party Don't Stop,-,75,1,,,,
76,-,Reality Test & TOX1C,Wolf,-,76,1,,,,
77,-,Gareth Emery,Missing You (feat. Maria Lynn) [Mixed],-,77,1,,,,
78,-,ดีเจบาสรีมิกซ์,รำจัด,-,78,1,,,,
79,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,74,1,,,,
80,-,Morttagua & Stan Kolev,Ainanna,-,80,1,,,,
81,-,Clairr,2002,-,1,86,,,,
82,-,Milky,In My Mind (Original Full Length Mix),-,82,1,,,,
83,-,Steve Aoki & BROHUG,Brothers,-,83,1,,,,
84,-,Lavern,Human,-,84,1,,,,
85,-,Reality Test,Passion (feat. Shanti People),-,85,1,,,,
86,-,YES:SIR,Temptation,-,86,1,,,,
87,-,SRTW,Bangkok,-,87,1,,,,
88,-,Eats Everything & Shezar,Get Up,-,88,1,,,,
89,-,Major7 & Reality Test,Casa Blanca,-,89,1,,,,
90,-,Tiësto & Sevenn,Boom,-,8,75,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,72,,,,
92,-,Silvio Luz,Ephomnia,-,92,1,,,,
93,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,11,68,,,,
94,-,JAY B,Livin',-,1,34,,,,
95,-,Alan Walker,Faded (Instrumental),-,54,13,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,171,,,,
