Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,204,,,,
3,up,POW,Favorite,3,2,4,,,,
4,up,GOT7,Encore,8,1,136,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,4,1,138,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,202,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,188,,,,
8,up,Martin Garrix & Troye Sivan,There for You,10,4,189,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,4,192,,,,
10,up,Alan Walker,Faded,12,1,204,,,,
11,up,The Chainsmokers,Paris,13,4,203,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,194,,,,
13,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,4,125,,,,
14,up,Marshmello,Alone,16,9,185,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,197,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,3,38,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,192,,,,
18,up,David Guetta,Titanium (feat. Sia),40,3,191,,,,
19,up,PLAVE,Wait for you,62,1,25,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,10,176,,,,
21,down,Alan Walker,The Spectre,20,5,183,,,,
22,down,Steve Aoki,Waste It on Me (feat. BTS),18,14,177,,,,
23,up,Jackson Wang & Galantis,Pretty Please,45,1,156,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,185,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,182,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,191,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,178,,,,
28,-,Listen & Algorhythm Project,Silent Love,-,28,1,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,15,180,,,,
30,down,JAY B,go UP,25,1,51,,,,
31,down,David Guetta,2U (feat. Justin Bieber),27,19,179,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,8,172,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,20,188,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,28,22,160,,,,
35,up,Calvin Harris,Summer,63,15,194,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,171,,,,
37,up,Marshmello,Silence (feat. Khalid),54,23,163,,,,
38,up,Avicii,The Nights,52,6,91,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),32,24,168,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,26,173,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,27,180,,,,
42,down,Marshmello & Halsey,Be Kind,31,1,158,50,2020-05-03,29,2020-05-17
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,29,163,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),36,32,157,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),38,31,154,,,,
46,down,Girls' Generation,Genie,39,10,141,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),61,32,141,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,35,137,,,,
49,down,GFriend,NAVILLERA,43,22,154,,,,
50,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),44,15,153,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),58,9,187,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,37,133,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,11,59,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,85,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),49,41,101,,,,
56,up,The Chainsmokers,The One,56,42,103,,,,
57,down,Tiësto & Sevenn,Boom,48,8,70,,,,
58,-,Listen & Algorhythm Project,Silent Love (Instrumental),-,58,1,,,,
59,down,Clairr,2002,51,1,78,,,,
60,up,David Guetta,Without You (feat. Usher),81,27,186,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,40,67,,,,
62,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,44,1,,,,
63,-,Maxzy,ฮัลโหลโจ๊ะๆ,-,63,1,,,,
64,down,Ananped & Fahcry,หนมครก,14,14,3,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,5,169,,,,
66,-,ARMNHMR,Imaginary Friend,-,66,1,,,,
67,-,Praga Khan,Injected With a Poison (Baby Doc Remix),-,67,1,,,,
68,-,Ayna & Algorhythm Project,Million Mirror,-,68,1,,,,
69,up,Martin Garrix,Ocean (feat. Khalid),69,48,39,,,,
70,-,Volition,The Spell (Vengeance Mix),-,70,1,,,,
71,-,Sistek & Sadie Rose Van,Pull You Closer,-,71,1,,,,
72,-,MC Jay,Roronoa Zoro,-,72,1,,,,
73,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,73,1,,,,
74,-,Driftmoon,Feel the Waves (Extended Mix),-,74,1,,,,
75,-,Pulsedriver,5 Days (Club Mix),-,75,1,,,,
76,-,Alex Ferrari & DJ Vavvá,Bara Bere (Vavva Remix),-,76,1,,,,
77,-,Turbotronic,Perfect 10,-,77,1,,,,
78,-,The Living Tombstone,Cats (2023 Remix),-,78,2,,,,
79,-,GO GO GIRLS,ONE NIGHT IN ARABIA,-,79,1,,,,
80,-,Turbotronic,Party Day,-,80,1,,,,
81,-,DJ Lofi,DJ DOM DOM YES YES,-,81,1,,,,
82,-,Cryogenics,Poseidons Trident,-,82,1,,,,
83,-,Mariano Favre,Obscurial (Kamilo Sanclemente & Zalvador Remix),-,83,1,,,,
84,-,Turbotronic,So Good,-,84,1,,,,
85,-,"Kof, Bruno Motta & Vibe Rec",Biruleibe (Remix),-,85,1,,,,
86,-,Fastway,Kingo King'o Beat (Extended Mix),-,86,1,,,,
87,-,Obongjayar,Sugar (Vigro Deep Remix),-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,31,138,,,,
